Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
301;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";;-;12;7;0;267;0;0;0,00;38,14;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous); Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
302;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;264;2;25;0,05;26,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
303;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,126;Q3;8;14;35;262;7;35;0,24;18,71;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
304;4900152613;"Husserl Studies";journal;"01679848";0,109;Q3;18;12;15;261;4;15;0,27;21,75;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
305;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;12;89;261;0;85;0,00;21,75;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
306;20100195049;"SATS";journal;"18697577, 16001974";0,119;Q3;9;18;55;254;3;55;0,03;14,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
307;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;15;17;243;2;15;0,12;16,20;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
308;14214;"Critical Horizons";journal;"14409917, 15685160";0,166;Q2;20;13;40;241;12;40;0,12;18,54;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
309;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;11;55;240;2;54;0,00;21,82;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
310;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;49;119;238;0;119;0,00;4,86;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
311;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,104;Q3;9;7;6;237;0;5;0,00;33,86;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
312;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;0;231;0;0;0,00;15,40;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
313;21404;"Medievalia et Humanistica";journal;"00766127";0,140;Q2;5;7;19;226;6;19;0,23;32,29;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
314;5700164798;"Philosophia Africana";journal;"15398250";0,269;Q1;10;11;30;214;6;30;0,26;19,45;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q1)";"Arts and Humanities"
315;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;24;70;213;0;62;0,00;8,88;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
316;15086;"Hermathena";journal;"00180750";0,101;Q4;9;7;30;213;1;28;0,03;30,43;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
317;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q3;20;12;80;194;17;80;0,19;16,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
318;19600157018;"Journal of Research Practice";journal;"1712851X";0,190;-;29;6;56;190;40;51;0,42;31,67;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
319;18400156703;"Actuel Marx";journal;"09944524";;-;7;14;0;187;0;0;0,00;13,36;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
320;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;5;16;186;0;14;0,00;37,20;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;21100903778;"Film-Philosophy";journal;"14664615";;-;12;12;26;184;2;12;0,08;15,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
322;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;4;27;179;3;27;0,06;44,75;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
323;21100235604;"Leibniz Review";journal;"15241556, 21539162";;-;6;8;0;172;0;0;0,00;21,50;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy";"Arts and Humanities"
324;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;14;10;163;1;10;0,25;11,64;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
325;5800209165;"Prolegomena";journal;"13334395";;-;5;9;0;163;0;0;0,00;18,11;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy";"Arts and Humanities"
326;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;15;17;160;0;16;0,00;10,67;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
327;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;1;15;159;0;14;0,00;159,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
328;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";;-;7;7;0;149;0;0;0,00;21,29;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
329;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;38;143;1;25;0,04;10,21;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
330;21100202749;"Disputatio";journal;"0873626X";0,104;Q3;14;8;25;136;5;25;0,17;17,00;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
331;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;4;12;134;3;12;0,13;33,50;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
332;145688;"Hyle";journal;"14335158";0,168;Q2;19;2;26;133;21;24;0,33;66,50;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
333;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;30;83;128;2;30;0,00;4,27;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;9;36;123;0;35;0,00;13,67;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
335;19900193544;"Foucault Studies";journal;"18325203";0,468;Q1;29;5;24;122;20;18;0,14;24,40;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
336;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;12;25;120;0;25;0,00;10,00;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
337;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,332;Q1;6;6;19;97;1;19;0,07;16,17;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
338;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;1;38;93;7;36;0,18;93,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
339;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
340;19900191971;"Kemanusiaan";journal;"21804257, 13949330";;-;7;4;0;76;0;0;0,00;19,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
341;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q3;10;7;39;72;3;34;0,00;10,29;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
342;22341;"Traditio";journal;"21665508, 03621529";0,125;Q3;13;9;29;68;4;29;0,15;7,56;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
343;22161;"Archives de Philosophie";journal;"00039632";0,102;Q4;6;4;11;41;0;9;0,00;10,25;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
344;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q3;6;4;12;35;0;7;0,00;8,75;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
345;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;1;68;33;2;63;0,02;33,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
346;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
347;21100312206;"Lexia";book series;"17205298";;-;6;1;0;12;0;0;0,00;12,00;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy";"Arts and Humanities"
348;5000153804;"Behavior and Philosophy";journal;"10538348";0,112;Q3;17;1;27;5;5;21;0,16;5,00;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
349;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;0;22;0;1;19;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
350;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q3;12;0;46;0;4;43;0,17;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
351;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;326;0;1;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
352;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
353;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
354;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,216;Q2;13;0;5;0;2;5;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
355;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q2;11;0;22;0;11;20;1,40;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
356;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,107;-;7;0;393;0;13;392;0,03;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
357;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q4;6;0;9;0;0;9;0,00;0,00;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
358;24180;"History of European Ideas";journal;"01916599, 1873541X";0,120;Q3;20;44;83;0;10;77;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
359;5700168926;"Humanomics";journal;"08288666";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
360;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q3;42;0;3;0;5;3;1,67;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
361;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q3;11;87;334;0;14;293;0,04;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,107;-;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
363;24809;"Journal of Memetics";journal;"13664786";0,259;Q2;15;0;4;0;4;4;0,00;0,00;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
364;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;45;0;0;45;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
365;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;0;32;0;3;32;0,05;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
366;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,103;Q3;48;0;9;0;1;9;0,11;0,00;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
367;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;22;117;0;7;114;0,02;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
368;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;0;15;0;0;15;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
369;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;65;182;0;0;177;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
370;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q3;10;0;14;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q3;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
372;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q3;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
373;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
374;19900191624;"Utilitas";journal;"17416183, 09538208";0,140;Q2;28;0;59;0;16;59;0,27;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
375;24696;"World Futures";journal;"02604027";0,117;Q3;20;0;34;0;8;30;0,24;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
