Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;20388;"Justice Quarterly";journal;"17459109, 07418825";2,450;Q1;105;50;136;3468;507;135;2,98;69,36;33,65;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
172;22132;"Virginia Law Review";journal;"00426601";2,560;Q1;62;30;115;4531;192;111;1,53;151,03;28,21;0;0;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q1)";"Social Sciences"
171;130146;"Journal of Experimental Criminology";journal;"15733750";2,639;Q1;63;26;83;1400;349;80;4,14;53,85;43,04;16;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
170;21681;"University of Pennsylvania Law Review";journal;"19428537, 00419907";2,811;Q1;69;42;126;3933;259;106;1,95;93,64;21,43;0;0;United States;Northern America;"University of Pennsylvania Law School";"1974, 1977-1978, 1986, 1989-1990, 1992-1993, 1996-2023";"Law (Q1)";"Social Sciences"
169;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";3,562;Q1;94;41;89;2650;458;87;4,75;64,63;26,60;15;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
168;22856;"Yale Law Journal";journal;"00440094";3,575;Q1;90;33;172;4921;436;122;2,80;149,12;29,17;0;0;United States;Northern America;"Yale Law Journal";"1973-1975, 1977-1979, 1981, 1983, 1985-1991, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
167;13143;"Columbia Law Review";journal;"00101958";3,939;Q1;80;57;126;5410;311;102;2,29;94,91;25,86;1;0;United States;Northern America;"Columbia Law Review Association";"1973-1981, 1984, 1987-1988, 1990, 1992-2023";"Law (Q1)";"Social Sciences"
166;19751;"Stanford Law Review";journal;"00389765";3,948;Q1;80;44;82;4338;263;67;2,91;98,59;37,93;0;0;United States;Northern America;"Stanford Law School";"1974-1976, 1978-1979, 1987-1994, 1996-2023";"Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
165;25835;"International Security";journal;"15314804, 01622889";4,005;Q1;124;31;94;1977;342;61;3,60;63,77;42,86;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
164;19684;"Criminology";journal;"17459125, 00111384";4,963;Q1;162;33;76;3087;535;75;5,57;93,55;40,26;12;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
163;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
162;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;32;41;745;30;40;0,59;23,28;14,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;30035;"Administrative Law Review";journal;"00018368";;-;32;13;17;694;15;13;0,88;53,38;21,43;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
160;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;19;42;753;29;37;0,69;39,63;65,22;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
159;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;30;74;279;19;37;0,22;9,30;28,00;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
158;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;38;2;10;0,00;38,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
157;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;22;74;446;0;74;0,00;20,27;22,22;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
156;21100925787;"AJIL Unbound";journal;"23987723";;-;15;104;209;1138;61;195;0,37;10,94;43,75;26;0;United States;Northern America;"Cambridge University Press";"2013-2023";"Law";"Social Sciences"
155;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;36;113;0;28;97;0,24;0,00;12,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
154;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;96;736;46;89;0,42;21,65;19,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
153;21100841277;"Archivio Penale";journal;"00040304, 23849479";;-;3;81;0;5436;0;0;0,00;67,11;40,98;0;0;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law";"Social Sciences"
152;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;26;676;4;25;0,16;45,07;14,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
151;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;13;40;0;7;35;0,21;0,00;42,86;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
150;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;43;1262;15;39;0,45;63,10;83,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
149;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;13;10;485;0;7;0,00;37,31;27,27;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
148;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;14;55;380;4;55;0,10;27,14;62,50;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
147;21100856416;"BioLaw Journal";journal;"22844503";;-;7;47;128;1791;14;110;0,09;38,11;45,61;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
146;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;78;1;2771;0;1;0,00;35,53;49,18;3;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
145;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";;-;6;26;0;306;0;0;0,00;11,77;50,00;1;0;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law";"Social Sciences"
144;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;1;3;565;0;3;0,00;565,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
143;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;15;106;0;54;95;0,53;0,00;43,75;3;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
142;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;46;528;4;46;0,06;33,00;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
141;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;38;886;3;27;0,08;35,44;31,82;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
140;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;13;0;84;0;0;0,00;6,46;18,75;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
139;21100831020;"Civilistica.com";journal;"23168374";;-;2;26;0;827;0;0;0,00;31,81;37,50;0;0;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law";"Social Sciences"
138;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;8;19;897;0;2;0,00;112,13;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
137;21100944569;"Comparative Law Review";journal;"08669449, 23917644";;-;4;14;0;125;0;0;0,00;8,93;13,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law";"Social Sciences"
136;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;20;63;1302;125;49;1,82;65,10;48,48;14;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
135;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;24;234;1;24;0,04;19,50;21,43;1;0;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
134;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";;-;9;18;0;846;0;0;0,00;47,00;57,14;6;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography; Law; Sociology and Political Science";"Social Sciences"
133;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;28;23;841;5;22;0,22;30,04;15,09;5;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;13;349;14;12;1,08;87,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
131;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;38,10;2;0;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
130;14435;"Current legal problems";journal;"20448422, 00701998";;-;14;12;41;353;51;41;1,12;29,42;58,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law";"Social Sciences"
129;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;40;16;1763;8;4;0,50;44,08;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
128;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";;-;5;51;0;2105;0;0;0,00;41,27;20,00;0;0;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law";"Social Sciences"
127;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";;-;5;49;0;3483;0;0;0,00;71,08;68,18;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law";"Social Sciences"
126;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;21;51;1159;29;50;0,66;55,19;32,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;36;104;78;15;48;0,16;2,17;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
124;21100832753;"European Business Law Review";journal;"1875841X, 09596941";;-;8;48;0;1915;0;0;0,00;39,90;25,00;0;0;Netherlands;Western Europe;"";"2017-2023";"Law";"Social Sciences"
123;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;0;0;0;0;0,00;0,00;31,37;7;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
122;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;123;1236;118;111;0,78;39,87;37,50;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
121;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;52;757;7;42;0,13;47,31;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
120;21100850516;"European Journal of Legal Studies";journal;"19732937";;-;7;21;0;856;0;0;0,00;40,76;44,00;0;0;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law";"Social Sciences"
119;21100208060;"European Journal of Probation";journal;"20662203";;-;22;14;45;639;52;40;1,00;45,64;59,09;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
118;21101041601;"European Papers- A Journal on Law and Integration";journal;"24998249";;-;10;39;39;2738;28;36;0,72;70,21;55,56;1;0;United States;Northern America;"European Paper";"2016-2018, 2020-2023";"Law";"Social Sciences"
117;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;22;47;1241;36;45;0,60;56,41;33,33;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
116;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;13;49;257;6;46;0,03;19,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
115;27936;"Family Law Quarterly";journal;"0014729X";;-;21;21;0;1146;0;0;0,00;54,57;65,00;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
114;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;57;184;1736;561;169;2,86;30,46;17,22;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
113;21101023020;"German Law Journal";journal;"20718322";;-;36;64;192;7699;221;189;0,99;120,30;37,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
112;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";;-;5;29;1;854;0;0;0,00;29,45;39,29;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law";"Social Sciences"
111;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";;-;3;23;27;948;4;0;0,15;41,22;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law; Sociology and Political Science";"Social Sciences"
110;21100838726;"Glossae";journal;"22552707";;-;4;39;0;2171;0;0;0,00;55,67;45,00;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History; Law";"Arts and Humanities; Social Sciences"
109;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;26;0;496;0;0;0,00;19,08;26,67;0;0;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
108;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;20;649;6;2;0,30;649,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
107;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;25;0;552;0;0;0,00;22,08;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
106;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;21;95;361;23;95;0,27;17,19;62,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
105;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;36;136;1016;124;103;0,83;28,22;13,89;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
104;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";;-;36;77;0;458;0;0;0,00;5,95;15,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications; Law; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
103;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;1;0;911;0;0;0,00;911,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
102;21101053425;"Indian Law Review";journal;"24730599, 24730580";;-;6;16;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law";"Social Sciences"
101;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;1;12;433;0;11;0,00;433,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
100;21100463110;"International Criminal Law Series";book series;"22132724";;-;3;1;4;158;1;4;0,00;158,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law; Political Science and International Relations";"Social Sciences"
99;21100923464;"International Data Privacy Law";journal;"20443994, 20444001";;-;28;25;84;1237;158;73;2,00;49,48;43,75;13;0;United States;Northern America;"Oxford University Press";"2011-2023";"Law";"Social Sciences"
98;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;18;383;5;2;0,24;383,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
97;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";;-;19;23;56;1265;63;53;1,16;55,00;54,05;3;0;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
96;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";;-;10;23;0;1131;0;0;0,00;49,17;38,46;0;0;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations; Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
95;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";;-;8;20;0;737;0;0;0,00;36,85;37,93;0;0;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law";"Social Sciences"
94;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;17;19;621;4;19;0,21;36,53;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
93;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;28;78;1168;50;78;0,52;41,71;39,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
92;26816;"International Lawyer";journal;"21696578, 00207810";;-;4;70;0;3202;0;0;0,00;45,74;41,84;0;0;United States;Northern America;"American Bar Association";"1977-1978, 2017-2020, 2022";"Law";"Social Sciences"
91;21100461499;"International Straits of the World";book series;"09244867";;-;1;1;0;394;0;0;0,00;394,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law; Political Science and International Relations";"Social Sciences"
90;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;21;21;1491;1;7;0,05;71,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
89;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;26;63;1072;62;59;0,98;41,23;21,74;1;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
88;21101124738;"Ius Gentium";book series;"22149902, 15346781";;-;10;81;391;2387;60;0;0,09;29,47;0,00;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2007-2008, 2010-2023";"Law";"Social Sciences"
87;21100924420;"Jerusalem Review of Legal Studies";journal;"22197117, 22197125";;-;9;28;80;892;11;63;0,12;31,86;29,17;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Law";"Social Sciences"
86;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;9;6;0;0;6;0,00;0,00;55,56;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
85;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";;-;12;25;61;757;36;60;0,49;30,28;22,22;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
84;21101091650;"Journal of Criminal Law";journal;"00220183, 17405580";;-;15;58;165;0;18;67;0,12;0,00;42,31;7;0;United States;Northern America;"SAGE Publications Inc.";"1937, 1939-1941, 1946, 1949, 1953-1954, 1956-1958, 1960, 1964-1965, 1972-2023";"Law";"Social Sciences"
83;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;33;87;1798;157;84;1,92;54,48;61,43;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
82;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
81;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;26;0;496;0;0;0,00;19,08;46,15;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
80;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;24;43;1362;68;42;1,58;56,75;43,33;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
79;21100921043;"Journal of European Competition Law and Practice";journal;"20417772, 20417764";;-;14;98;260;1472;80;218;0,34;15,02;26,47;10;0;United States;Northern America;"Oxford University Press";"2010-2023";"Law";"Social Sciences"
78;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;12;41;153;12;39;0,24;12,75;31,58;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
77;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;61;800;37;48;0,63;50,00;72,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
76;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;74;714;24;71;0,32;19,30;33,33;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
75;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;19;0;634;0;0;0,00;33,37;74,19;0;0;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
74;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;31;78;0;47;69;0,32;0,00;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
73;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;17;23;807;17;20;0,74;47,47;56,67;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
72;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;20;38;1065;65;36;1,71;53,25;69,23;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
71;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;14;7;138;2;6;0,29;9,86;60,00;1;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
70;21100937573;"Journal of Intellectual Property Law and Practice";journal;"17471540, 17471532";;-;14;88;272;2541;75;234;0,26;28,88;41,05;11;0;United States;Northern America;"Oxford University Press";"2005-2023";"Law";"Social Sciences"
69;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";;-;6;41;0;3890;0;0;0,00;94,88;24,56;0;0;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law";"Social Sciences"
68;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;7;75;350;79;64;1,16;50,00;28,57;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
