Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;17700156014;"Travail, Genre et Societes";journal;"12946303";0,188;Q2;18;32;87;450;15;85;0,21;14,06;87,10;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
287;24078;"Acarologia";journal;"0044586X, 21077207";0,238;Q4;27;33;84;652;25;84;0,26;19,76;32,08;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
288;27464;"Annales de Geographie";journal;"00034010";0,219;Q2;20;34;85;769;21;84;0,27;22,62;23,26;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
289;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,123;Q4;8;35;84;677;2;84;0,02;19,34;27,78;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
290;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;88;1191;2;84;0,03;49,63;50,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
291;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,566;Q1;63;29;91;797;98;83;0,92;27,48;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
292;16445;"Mouvement Social";journal;"00272671, 19618646";0,118;Q3;14;23;90;1664;5;83;0,02;72,35;45,45;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;17922;"Cryptogamie, Mycologie";journal;"01811584";0,281;Q4;34;24;82;925;30;82;0,46;38,54;40,00;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
294;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;0;87;0;5;82;0,06;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
295;25774;"Quaternaire";journal;"11422904";0,323;Q2;34;23;82;840;37;82;0,53;36,52;32,79;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
296;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,231;Q2;9;29;85;991;17;82;0,21;34,17;46,43;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
297;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,196;Q4;14;24;81;827;11;80;0,07;34,46;37,50;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
298;28735;"Geographie et Cultures";book series;"11650354";0,165;Q1;10;30;80;603;7;79;0,07;20,10;46,88;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
299;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q1;73;21;88;606;179;79;2,28;28,86;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
300;69772;"Anthropologie";journal;"00035521";0,261;Q2;35;22;78;994;25;78;0,26;45,18;33,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
301;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,103;Q3;4;29;79;575;1;78;0,00;19,83;35,00;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
302;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,102;Q4;8;43;84;1096;1;78;0,00;25,49;42,11;2;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;31;110;130;6;78;0,06;4,19;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
304;5700164110;"Retraite et Societe";journal;"11674687";0,148;Q3;12;36;89;697;12;78;0,13;19,36;60,98;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
305;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,210;Q3;11;28;85;404;7;78;0,10;14,43;37,04;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
306;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;78;531;1;77;0,02;23,09;36,36;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
307;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;79;850;0;76;0,00;36,96;40,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
308;12603;"Revue de Geographie Alpine";journal;"00351121";0,188;Q2;18;24;77;293;11;76;0,20;12,21;28,57;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
309;14520;"Vie et Milieu";journal;"02408759";0,216;Q3;37;23;76;1179;45;76;0,58;51,26;34,85;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
310;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,111;Q2;2;29;75;806;1;75;0,00;27,79;39,29;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
311;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,163;Q3;18;23;90;761;11;75;0,14;33,09;30,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;5700157895;"Enfance";journal;"00137545";0,131;Q3;15;28;76;935;10;75;0,10;33,39;38,30;7;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
313;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;35;89;143;2;75;0,03;4,09;31,03;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
314;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;89;0;0;75;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
315;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,123;Q3;15;50;75;1396;10;74;0,17;27,92;36,00;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,124;Q3;17;32;76;1296;5;74;0,10;40,50;34,29;3;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
317;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,106;Q3;7;27;78;2135;2;74;0,00;79,07;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
318;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;19;75;578;0;73;0,00;30,42;55,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
319;17910;"Cryptogamie, Algologie";journal;"01811568";0,405;Q2;38;28;73;1107;56;73;0,69;39,54;29,33;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
320;25072;"Geodiversitas";journal;"12809659, 16389395";0,516;Q2;44;28;74;1365;47;73;0,63;48,75;14,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
321;18775;"Sociologie du Travail";journal;"00380296";0,326;Q1;29;28;74;1054;36;73;0,44;37,64;29,41;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
322;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;78;0;1;73;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
323;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;23;75;744;7;72;0,06;32,35;47,83;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
324;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;29;72;519;0;72;0,00;17,90;39,29;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
325;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,122;Q3;10;26;80;721;8;72;0,05;27,73;20,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
326;16000154776;"Poetique";journal;"00322024";0,142;Q1;5;14;72;377;10;72;0,21;26,93;20,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
327;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;78;275;1;72;0,00;10,58;39,13;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
328;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;29;81;385;4;71;0,07;13,28;39,29;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
329;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;140;79;225;0;71;0,00;1,61;35,06;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
330;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
331;29523;"Annee Psychologique";journal;"19552580, 00035033";0,242;Q2;27;25;69;1375;40;69;0,54;55,00;39,58;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
332;28109;"Espace Geographique (discontinued)";journal;"00462497";0,144;Q3;20;27;69;731;24;69;0,16;27,07;25,64;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
333;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,103;Q4;12;35;79;452;4;69;0,05;12,91;48,08;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
334;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,114;Q3;11;20;69;0;4;69;0,00;0,00;22,73;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
335;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;18;69;423;0;69;0,00;23,50;20,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
336;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,190;Q3;22;22;70;726;11;69;0,13;33,00;54,55;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
337;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,100;Q4;7;19;68;572;1;68;0,02;30,11;45,71;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
338;17600155046;"Travailler";journal;"21025150, 16205340";0,131;Q4;14;18;73;292;18;67;0,25;16,22;57,89;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
339;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,128;Q3;6;30;64;499;4;64;0,00;16,63;27,78;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
340;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;29;69;1563;2;64;0,00;53,90;48,28;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
341;27777;"Medecine et Droit";journal;"17775612, 12467391";0,132;Q3;7;25;70;234;4;64;0,05;9,36;44,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
342;19100;"Morphologie";journal;"12860115";0,111;Q4;25;21;64;320;5;64;0,05;15,24;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
343;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;15;67;209;0;64;0,00;13,93;18,75;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
344;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,114;Q2;10;18;64;1215;4;64;0,07;67,50;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
345;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,117;Q4;8;0;70;0;3;64;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
346;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,180;Q1;33;22;63;456;37;63;0,57;20,73;3,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
347;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,139;Q3;10;36;75;638;6;63;0,08;17,72;18,92;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
348;28447;"Journal of Seismic Exploration";journal;"09630651";0,181;Q3;29;26;63;403;26;63;0,44;15,50;5,13;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
349;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,295;Q3;17;16;64;1247;14;63;0,15;77,94;31,43;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
350;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q2;21;28;75;521;20;63;0,30;18,61;27,45;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
351;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q3;36;15;64;353;17;63;0,36;23,53;6,45;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
352;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;Q2;26;176;67;2830;14;62;0,21;16,08;17,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
353;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
354;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;25;61;931;0;61;0,00;37,24;36,36;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
355;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,105;Q3;5;0;67;0;8;60;0,16;0,00;0,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
356;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,191;Q2;7;30;68;190;7;60;0,11;6,33;36,59;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
357;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,106;Q4;10;12;60;41;3;60;0,07;3,42;34,62;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
358;18300156722;"Carrefours de l'Education";journal;"12623490";0,108;Q4;10;23;62;689;6;60;0,11;29,96;18,52;1;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
359;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,631;Q2;31;37;61;727;47;60;0,72;19,65;14,67;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
360;16200154722;"Revue Biblique";journal;"00350907";0,251;Q1;10;16;60;1029;11;60;0,24;64,31;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
361;17900156716;"Entreprises et Histoire";journal;"11612770";0,111;Q3;10;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
362;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;23;59;0;0;59;0,00;0,00;20,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
363;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;41;62;1015;3;59;0,05;24,76;40,00;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
364;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,126;Q4;7;23;65;724;9;58;0,10;31,48;19,35;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
365;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;21;67;511;1;58;0,00;24,33;35,29;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
366;18268;"Oilfield Review";journal;"09231730";0,474;Q1;41;23;60;553;81;57;1,39;24,04;6,85;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
367;24489;"Pollution Atmospherique";journal;"00323632";0,106;Q4;11;82;65;732;3;57;0,02;8,93;36,22;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
368;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;27;62;655;0;57;0,00;24,26;43,75;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
369;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;17;58;509;2;56;0,02;29,94;80,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
370;28354;"Oceanis";journal;"01820745";0,100;Q4;9;2;58;364;0;56;0,00;182,00;100,00;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
371;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;24;56;1330;3;56;0,00;55,42;64,29;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
372;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,103;Q4;1;0;79;0;1;56;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
373;25775;"Annales de Demographie Historique";journal;"00662062";0,191;Q2;18;18;57;707;13;55;0,26;39,28;39,13;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
374;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,185;Q3;27;22;56;621;22;55;0,29;28,23;66,67;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
375;5800169793;"Connexions";journal;"17762804, 03373126";0,134;Q4;11;24;61;763;6;55;0,15;31,79;51,52;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
376;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,591;Q3;30;18;57;623;27;55;0,26;34,61;25,00;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
377;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,113;Q3;9;0;55;0;9;55;0,03;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
378;21323;"Flux";journal;"11542721";0,126;Q3;15;22;57;530;7;54;0,15;24,09;23,08;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
379;16960;"L'Annee Sociologique";journal;"00662399";0,107;Q4;15;19;55;811;4;54;0,03;42,68;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
380;21885;"Moreana";journal;"00478105";0,100;Q4;4;7;55;280;0;54;0,00;40,00;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
