Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
273;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;-;11;9;55;238;3;52;0,08;26,44;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
274;21100425316;"International Studies in Religion and Society";book series;"15734293";0,151;Q3;12;41;55;1724;8;52;0,15;42,05;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
275;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;55;218;21;55;0,34;19,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
276;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;20;54;486;3;54;0,08;24,30;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
277;24129;"Natural Hazards Review";journal;"15276988";1,140;Q1;68;16;54;492;124;52;2,69;30,75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Engineering; Environmental Science; Social Sciences"
278;26333;"Continuity and Change";journal;"1469218X, 02684160";0,318;Q2;30;19;53;1965;38;48;0,69;103,42;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
279;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;35;52;379;2;51;0,04;10,83;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
280;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;78;52;92;0;52;0,00;1,18;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
281;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,153;Q3;22;14;52;352;14;52;0,06;25,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
282;5600153115;"Tempo Social";journal;"01032070";0,120;Q4;17;25;52;656;3;52;0,06;26,24;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
283;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,111;Q4;14;18;51;485;5;50;0,06;26,94;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
284;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,455;Q2;40;15;51;689;40;51;0,84;45,93;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
285;27986;"Juvenile and Family Court Journal";journal;"01617109";0,191;Q3;23;14;51;763;20;43;0,23;54,50;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
286;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
287;25330;"Rationality and Society";journal;"14617358, 10434631";1,112;Q1;52;15;51;667;74;51;1,49;44,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
288;16835;"Social Security Bulletin";journal;"00377910";0,351;Q2;28;17;51;652;49;51;0,81;38,35;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
289;34002;"International Regional Science Review";journal;"01600176, 15526925";0,801;Q1;63;24;50;800;88;48;1,53;33,33;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
290;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,120;Q4;15;16;50;452;5;45;0,14;28,25;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
291;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,185;Q3;26;15;50;322;20;44;0,44;21,47;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
292;15671;"Journal of Political and Military Sociology";journal;"00472697";0,193;Q3;21;11;50;480;20;48;0,23;43,64;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
293;5700184957;"Methodology";journal;"16142241, 16141881";0,636;Q1;36;20;50;479;73;47;1,29;23,95;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
294;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
295;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,250;Q2;35;16;49;592;26;49;0,47;37,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
296;5600152978;"Lusotopie";journal;"12570273";0,214;Q3;7;27;49;978;11;48;0,22;36,22;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
297;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,116;-;18;17;49;66;8;44;0,16;3,88;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
298;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;24;48;152;0;42;0,00;6,33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
299;5700165171;"Korea Observer";journal;"00233919";0,190;Q3;16;25;48;1173;10;45;0,21;46,92;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
300;28304;"Proteus";journal;"08896348";0,104;Q4;5;9;48;174;2;48;0,06;19,33;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
301;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,126;Q3;27;21;47;1250;17;47;0,23;59,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
302;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;47;0;3;45;0,06;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
303;21100407611;"International Comparative Social Studies";book series;"15684474";0,111;Q4;9;37;47;1085;4;2;0,09;29,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
304;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,218;Q3;33;16;47;479;15;47;0,33;29,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
305;5700176240;"Practice";journal;"17424909, 09503153";0,216;Q3;25;20;47;712;22;39;0,45;35,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
306;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;21;47;658;6;47;0,13;31,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
307;21100407477;"Historical Materialism Book Series";book series;"15701522";0,104;Q4;7;30;46;1789;1;1;0,02;59,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;8100153107;"Magallania";journal;"07180209, 07182244";0,217;Q3;21;29;46;1113;16;46;0,35;38,38;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
309;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q3;10;15;46;559;2;1;0,04;37,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
310;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;40;46;1189;7;43;0,15;29,73;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
311;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q2;18;14;45;698;21;42;0,29;49,86;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
312;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,211;Q3;14;0;45;0;15;39;0,30;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
313;25366;"South Asia Research";journal;"17413141, 02627280";0,233;Q2;20;12;45;524;21;45;0,41;43,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
314;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;45;404;8;41;0,27;36,73;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
315;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,103;Q4;10;14;44;628;2;29;0,05;44,86;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
316;11800154587;"China Information";journal;"0920203X, 1741590X";0,292;Q2;31;16;44;681;45;44;1,10;42,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,336;Q2;65;23;44;1033;220;36;5,00;44,91;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Social Sciences"
318;19600157018;"Journal of Research Practice";journal;"1712851X";0,210;-;29;6;44;219;19;41;0,41;36,50;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
319;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
320;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;44;355;20;43;0,30;23,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
321;18090;"Sociological Methodology";journal;"14679531, 00811750";1,370;Q1;63;12;44;385;84;35;1,43;32,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
322;17386;"Sociological Theory and Methods";journal;"09131442";0,124;Q3;8;21;44;452;2;44;0,00;21,52;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
323;5600154145;"Bilig";journal;"13010549";0,100;Q4;10;43;43;1211;0;43;0,00;28,16;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
324;145698;"Cyprus Review";journal;"10152881";0,218;Q3;18;17;43;540;24;35;0,28;31,76;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
325;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,336;Q2;9;9;42;338;18;39;0,50;37,56;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
326;5600152992;"Sociologija";journal;"00380318";0,123;Q3;10;26;42;586;3;42;0,07;22,54;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
327;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;7;42;124;10;42;0,24;17,71;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
328;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;17;41;391;2;38;0,04;23,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
329;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,100;Q4;11;14;41;638;9;39;0,30;45,57;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
330;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,447;Q2;36;14;40;458;31;39;0,65;32,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
331;4700152636;"Mind and Society";journal;"15937879";0,176;Q3;22;17;40;527;21;38;0,57;31,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
332;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,111;Q4;14;19;40;428;3;39;0,08;22,53;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
333;6300153126;"Cultural Sociology";journal;"17499755";0,730;Q1;44;18;39;825;48;34;1,23;45,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
334;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,122;Q3;6;17;39;641;6;39;0,15;37,71;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
335;17800156758;"2007 International Conference on Information and Communication Technologies and Development, ICTD 2007";conference and proceedings;"-";0,197;-;15;0;38;0;39;37;1,03;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
336;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";1,123;Q1;38;19;38;887;75;30;1,67;46,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
337;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
338;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,235;Q2;33;12;38;474;17;37;0,27;39,50;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
339;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,151;Q3;25;13;38;367;11;34;0,19;28,23;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
340;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;38;38;1049;1;37;0,03;27,61;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
341;24698;"African Studies Quarterly";journal;"10932658";0,111;Q4;25;6;37;355;10;35;0,05;59,17;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
342;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
343;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;17;37;446;0;37;0,00;26,24;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
344;19700166523;"Synthesiology";journal;"18830978, 18832318";0,110;Q4;11;31;37;418;3;27;0,08;13,48;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
345;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;0;36;0;5;34;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
346;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,109;Q4;24;9;35;250;7;35;0,25;27,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
347;10300153373;"Agroalimentaria";journal;"13160354";0,124;Q3;9;17;34;470;4;31;0,12;27,65;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
348;5600153659;"European Journal of Social Work";journal;"13691457";0,269;Q2;34;39;34;1442;17;30;0,50;36,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
349;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,110;Q4;14;12;34;397;3;34;0,04;33,08;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
350;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,124;Q3;25;14;34;657;14;33;0,23;46,93;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
351;5600152954;"Convergencia";journal;"14051435";0,103;Q4;16;46;33;1166;1;33;0,03;25,35;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
352;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,130;Q3;24;10;33;333;6;32;0,24;33,30;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
353;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
354;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,133;Q3;18;19;33;590;12;29;0,31;31,05;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
355;4800152308;"Applied GIS";journal;"18325505";0,126;Q3;11;3;32;123;12;29;0,63;41,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
356;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;14;32;526;12;29;0,50;37,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
357;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,103;Q4;13;10;32;293;3;29;0,00;29,30;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
358;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,140;Q3;10;7;32;404;8;29;0,29;57,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
359;4100151541;"Research in the Sociology of Work";book series;"02772833";0,612;Q1;25;28;32;0;24;31;1,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
360;15605;"Family Therapy";journal;"00916544";0,137;Q3;7;9;31;443;7;31;0,14;49,22;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
361;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,147;Q3;23;16;31;948;6;22;0,21;59,25;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
362;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q4;8;2;30;329;1;2;0,03;164,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
363;20370;"Journal of Gang Research";journal;"10793062";0,361;Q2;11;10;30;388;15;30;0,38;38,80;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
364;12100154831;"Universum";journal;"0716498X, 07182376";0,103;Q4;15;28;30;862;10;28;0,33;30,79;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
