Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;16382;"Chemical Engineer";trade journal;"03020797";0,109;Q3;11;243;746;0;13;427;0,02;0,00;8,16;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
229;21624;"Glass Researcher";journal;"10868747";0,109;Q3;5;0;60;0;4;54;0,06;0,00;0,00;0;0;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
230;39809;"Adhesives Age";trade journal;"0001821X";0,108;Q3;8;37;204;38;5;191;0,02;1,03;14,29;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
231;74418;"Papir";trade journal;"03506614";0,106;Q3;2;17;43;101;3;32;0,03;5,94;53,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
232;26376;"Recycled Paper News";trade journal;"10519831";0,105;Q3;1;130;457;0;1;199;0,00;0,00;0,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
233;19700180832;"Applied Process Design for Chemical and Petrochemical Plants";book series;"18748635";0,104;Q3;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995, 1997, 1999, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
234;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,104;Q3;5;0;292;0;8;216;0,03;0,00;0,00;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
235;15264;"Pulp and Paper Europe";journal;"1370754X";0,104;Q3;2;0;243;0;2;158;0,01;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
236;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,103;Q3;5;0;117;0;1;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
237;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;4;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
238;32155;"Chemische Technik";journal;"00456519";0,102;Q3;8;0;40;0;2;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
239;19700180806;"Industrial Chemistry Library";journal;"09269614";0,102;Q3;12;0;35;0;3;13;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
240;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,102;Q3;10;5;8;24;0;8;0,00;4,80;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
241;70220;"Packaging Technology in Depth";journal;"00309060";0,102;Q3;0;0;50;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1999-2002";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
242;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,102;Q3;0;5;61;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
243;19700180811;"Textile Science and Technology";journal;"09204083";0,102;Q3;5;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
244;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q3;4;20;99;19;0;17;0,00;0,95;87,50;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
245;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,101;Q3;7;0;21;0;1;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
246;63773;"British Printer";journal;"00071684";0,101;Q3;0;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
247;16419;"Chemical Week";trade journal;"0009272X";0,101;Q3;6;614;2949;0;12;456;0,00;0,00;29,03;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
248;23390;"Chemist";journal;"00093025";0,101;Q3;7;3;52;18;3;29;0,06;6,00;11,11;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
249;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,101;Q3;20;54;236;399;2;236;0,01;7,39;33,91;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
250;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q3;13;8;18;793;0;4;0,00;99,13;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
251;110297;"Fibre chemistry";journal;"00150541, 15738493";0,101;Q3;23;96;267;967;2;267;0,00;10,07;61,59;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
252;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;29;251;15;2;31;0,01;0,52;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
253;21605;"Glass Industry";journal;"00171026";0,101;Q4;3;0;50;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1970, 1975-1978, 1985-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
254;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,101;Q3;5;86;225;146;4;218;0,02;1,70;2,17;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
255;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q3;35;0;32;0;1;32;0,03;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
256;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q3;0;0;18;0;0;18;0,00;0,00;0,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
257;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
258;15204;"Paper Age";trade journal;"00311081";0,101;Q4;6;65;74;13;0;31;0,00;0,20;11,11;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
259;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q3;2;20;51;0;1;30;0,00;0,00;73,68;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
260;28909;"Printing News";trade journal;"10468595";0,101;Q3;2;275;792;0;0;17;0,00;0,00;40,54;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
261;28923;"Production Journal";trade journal;"00329878";0,101;Q3;1;0;111;0;1;28;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
262;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;17;33;70;1;23;0,06;4,12;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
263;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;54;44;122;1;44;0,00;2,26;5,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
264;28965;"Southern Graphics";journal;"0274774X";0,101;Q3;0;0;116;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
265;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q3;0;17;21;0;0;14;0,00;0,00;21,43;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
266;63083;"Timber Bulletin";trade journal;"10973532";0,101;Q3;0;33;18;0;0;15;0,00;0,00;28,57;0;0;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
267;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;15;254;7;13;182;0,06;0,47;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
268;15172;"Aerosol Europe";journal;"09434798";0,100;Q4;1;96;176;0;0;116;0,00;0,00;22,73;0;0;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
269;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;1076;0;0;466;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
270;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;50;238;0;0;214;0,00;0,00;7,69;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
271;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;183;0;0;143;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
272;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;211;1763;0;0;1653;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
273;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,100;Q4;0;0;92;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
274;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;41;178;1;41;0,04;12,71;62,50;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
275;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;473;0;0;85;0,00;0,00;0,00;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
276;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;28;863;0;0;284;0,00;0,00;8,33;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
277;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;36;86;0;1;40;0,01;0,00;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
278;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;58;41;30;1;41;0,02;0,52;9,09;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
279;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;49;64;31;0;53;0,00;0,63;38,46;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
280;14695;"Converter";trade journal;"00108189";0,100;Q4;1;79;364;0;1;176;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
281;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;25;260;2;2;125;0,01;0,08;14,29;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
282;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;55;466;0;0;205;0,00;0,00;12,50;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
283;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;574;1194;0;1;409;0,00;0,00;15,91;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
284;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;551;3058;0;2;2845;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
285;86530;"European Papermaker";journal;"11036966";0,100;Q4;2;0;160;0;2;158;0,01;0,00;0,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
286;12934;"Explosion";journal;"0916801X";0,100;Q4;3;32;91;20;0;70;0,00;0,63;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
287;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;74;183;97;1;81;0,01;1,31;5,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
288;15888;"Flock";trade journal;"09332316";0,100;Q4;2;19;96;0;0;96;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
289;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;164;243;0;0;172;0,00;0,00;5,56;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
290;67424;"Graphics World";trade journal;"01428853";0,100;Q4;0;0;52;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
291;28376;"Gravure";trade journal;"08944946";0,100;Q4;3;80;482;72;2;216;0,00;0,90;35,71;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
292;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;0;2302;0;0;846;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
293;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;57;195;0;0;107;0,00;0,00;25,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
294;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;254;327;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
295;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;44;292;7;0;75;0,00;0,16;37,50;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
296;34341;"Ink Maker";trade journal;"1545813X";0,100;Q4;3;38;56;55;0;53;0,00;1,45;36,84;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
297;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;85;327;23;3;214;0,01;0,27;38,46;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
298;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;91;175;0;0;105;0,00;0,00;17,65;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
299;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;40;257;0;0;104;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
300;92017;"International Environmental Conference";conference and proceedings;"-";0,100;-;5;0;70;0;1;69;0,01;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
301;22025;"International Glass Journal";journal;"11235063";0,100;Q4;3;33;45;32;2;42;0,04;0,97;0,00;0;0;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
302;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;133;530;0;0;360;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
303;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;31;59;2;0;59;0,00;0,06;79,31;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
304;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;55;158;847;5;158;0,03;15,40;8,33;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
305;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;31;75;196;1;75;0,02;6,32;15,56;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
306;90730;"Mari Board Converting News";trade journal;"0121618X";0,100;Q4;0;0;96;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
307;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;26;180;0;0;62;0,00;0,00;6,25;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
308;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;211;459;0;0;156;0,00;0,00;24,32;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
309;59378;"Niobium, Science and Technology";journal;"-";0,100;-;11;0;52;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
310;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
311;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;641;2028;0;1;934;0,00;0,00;38,89;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
312;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;16;72;8;0;72;0,00;0,50;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
313;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;209;608;0;0;85;0,00;0,00;30,43;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
314;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;22;411;0;0;137;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
315;62265;"Paper Europe";journal;"09557806";0,100;Q4;1;0;75;0;0;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"1998-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
