Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
485;21100854720;"Proceedings of 2017 SAR in Big Data Era: Models, Methods and Applications, BIGSARDATA 2017";conference and proceedings;"-";0,576;-;8;0;25;0;78;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Instrumentation; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
486;21100890910;"Proceedings of 2018 10th International Conference on Information Technology and Electrical Engineering: Smart Technology for Better Society, ICITEE 2018";conference and proceedings;"-";0,132;-;11;0;113;0;103;111;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
487;21100896107;"Proceedings of 2018 10th International Conference on Knowledge and Systems Engineering, KSE 2018";conference and proceedings;"-";0,181;-;9;0;65;0;80;63;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
488;21100894732;"Proceedings of 2018 11th International Conference ";conference and proceedings;"-";0,124;-;10;0;189;0;102;188;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
489;21100896636;"Proceedings of 2018 16th International Conference on Intelligent Transport System Telecommunications, ITST 2018";conference and proceedings;"-";0,158;-;8;0;37;0;42;35;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Transportation";"Computer Science; Decision Sciences; Social Sciences"
490;21100883664;"Proceedings of 2018 2nd IEEE Advanced Information Management, Communicates, Electronic and Automation Control Conference, IMCEC 2018";conference and proceedings;"-";0,135;-;12;0;557;0;279;555;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
491;21100868814;"Proceedings of 2018 5th International Conference on Business and Industrial Research: Smart Technology for Next Generation of Information, Engineering, Business and Social Science, ICBIR 2018";conference and proceedings;"-";0,129;-;10;0;128;0;63;124;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Signal Processing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
492;21100890557;"Proceedings of 2018 International Conference on Information Management and Technology, ICIMTech 2018";conference and proceedings;"-";0,125;-;11;0;108;0;99;103;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
493;21100940260;"Proceedings of 2019 11th International Conference on Knowledge and Systems Engineering, KSE 2019";conference and proceedings;"-";0,139;-;2;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
494;21100953783;"Proceedings of 2019 11th International Workshop on Resilient Networks Design and Modeling, RNDM 2019";conference and proceedings;"-";0,166;-;5;0;23;0;14;21;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
495;21100938735;"Proceedings of 2019 12th International Conference &quot;Management of Large-Scale System Development&quot;, MLSD 2019";conference and proceedings;"-";0,108;-;8;0;136;0;65;135;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
496;21100911319;"Proceedings of 2019 15th Iran International Industrial Engineering Conference, IIIEC 2019";conference and proceedings;"-";0,120;-;5;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research";"Decision Sciences; Engineering"
497;21100977376;"Proceedings of 2019 25th Asia-Pacific Conference on Communications, APCC 2019";conference and proceedings;"-";0,112;-;6;0;99;0;28;95;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
498;21100939589;"Proceedings of 2019 4th International Conference on Information Technology: Encompassing Intelligent Technology and Innovation Towards the New Era of Human Life, InCIT 2019";conference and proceedings;"-";0,136;-;8;0;56;0;35;54;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
499;21100974957;"Proceedings of 2019 IEEE 1st International Conference on Civil Aviation Safety and Information Technology, ICCASIT 2019";conference and proceedings;"-";0,106;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Information Systems; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
500;21100935748;"Proceedings of 2019 IEEE 2nd International Conference on Electronic Information and Communication Technology, ICEICT 2019";conference and proceedings;"-";0,107;-;6;0;172;0;46;171;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
501;21100932405;"Proceedings of 2019 International Conference on Information Management and Technology, ICIMTech 2019";conference and proceedings;"-";0,108;-;9;0;117;0;64;111;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business and International Management; Computer Networks and Communications; Computer Science Applications; Education; Health Informatics; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Medicine; Social Sciences"
502;21100901933;"Proceedings of 2019 International Conference on Innovative Trends in Computer Engineering, ITCE 2019";conference and proceedings;"-";0,216;-;14;0;100;0;161;98;1,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
503;21100931214;"Proceedings of 2019 International Conference on System Science and Engineering, ICSSE 2019";conference and proceedings;"-";0,135;-;10;0;111;0;70;110;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics"
504;21100959017;"Proceedings of 6th Annual International Workshop on Innovating the Network for Data Intensive Science, INDIS 2019 - Held in conjunction with SC 2019: The International Conference for High Performance";conference and proceedings;"-";0,108;-;2;0;5;0;2;3;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
505;21100954690;"Proceedings of CANOPIE-HPC 2019: 1st International Workshop on Containers and New Orchestration Paradigms for Isolated Environments in HPC - Held in conjunction with SC 2019: The International Confer";conference and proceedings;"-";0,246;-;3;0;5;0;13;3;2,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
506;21100955191;"Proceedings of DAAC 2019: 3rd Industry/University Joint International Workshop on Data-Center Automation, Analytics, and Control - Held in conjunction with SC 2019: The International Conference for H";conference and proceedings;"-";0,192;-;1;0;3;0;1;2;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
507;21100954473;"Proceedings of DRBSD-5 2019: 5th International Workshop on Data Analysis and Reduction for Big Scientific Data - Held in conjunction with SC 2019: The International Conference for High Performance Co";conference and proceedings;"-";0,105;-;2;0;7;0;3;5;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Media Technology; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
508;21100805352;"Proceedings of LLVM-HPC 2016: The 3rd Workshop on the LLVM Compiler Infrastructure in HPC - Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,197;-;3;0;5;0;9;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human-Computer Interaction; Information Systems and Management; Software";"Computer Science; Decision Sciences"
509;21100864056;"Proceedings of Majan International Conference: Promoting Entrepreneurship and Technological Skills: National Needs, Global Trends, MIC 2018";conference and proceedings;"-";0,148;-;6;0;20;0;24;18;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Development; Education; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
510;21100958550;"Proceedings of MCHPC 2019: Workshop on Memory Centric High Performance Computing - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking, Storage a";conference and proceedings;"-";0,145;-;6;0;11;0;11;9;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
511;21100954499;"Proceedings of ScalA 2019: 10th Workshop on Latest Advances in Scalable Algorithms for Large-Scale Systems - Held in conjunction with SC 2019: The International Conference for High Performance Comput";conference and proceedings;"-";0,116;-;3;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Control and Optimization; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
512;21100847429;"Proceedings of the 12th International Scientific and Technical Conference on Computer Sciences and Information Technologies, CSIT 2017";conference and proceedings;"-";0,197;-;16;0;169;0;271;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
513;21100953522;"Proceedings of the 16th International Conference on Electrical Engineering/Electronics, Computer, Telecommunications and Information Technology, ECTI-CON 2019";conference and proceedings;"-";0,107;-;7;0;236;0;56;231;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering"
514;21100803204;"Proceedings of the 2016 3rd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2016";conference and proceedings;"-";0,202;-;7;0;35;0;37;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Information Systems; Information Systems and Management; Public Administration; Software";"Computer Science; Decision Sciences; Social Sciences"
515;21100797841;"Proceedings of the 2016 42nd Latin American Computing Conference, CLEI 2016";conference and proceedings;"-";0,112;-;7;0;97;0;36;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
516;21100801147;"Proceedings of the 2016 IEEE ANDESCON, ANDESCON 2016";conference and proceedings;"-";0,134;-;8;0;88;0;57;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
517;21100810486;"Proceedings of the 2017 3rd Conference on Mobile and Secure Services, MOBISECSERV 2017";conference and proceedings;"-";0,175;-;3;0;12;0;9;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
518;21100805758;"Proceedings of the 2017 6th National Conference on Technology and Management: Excel in Research and Build the Nation, NCTM 2017";conference and proceedings;"-";0,132;-;5;0;35;0;23;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems and Management; Instrumentation; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
519;21100844874;"Proceedings of the 2017 IEEE 6th International Conference on Cloud Networking, CloudNet 2017";conference and proceedings;"-";0,351;-;9;0;29;0;53;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
520;21100885063;"Proceedings of the 2017 IEEE International Conference on Information, Communication and Engineering: Information and Innovation for Modern Technology, ICICE 2017";conference and proceedings;"-";0,110;-;5;0;110;0;21;108;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
521;21100845349;"Proceedings of the 2017 International Conference ";conference and proceedings;"-";0,119;-;12;0;193;0;164;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
522;21100863040;"Proceedings of the 2017 International Conference On Smart Technology for Smart Nation, SmartTechCon 2017";conference and proceedings;"-";0,153;-;16;0;302;0;233;300;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Energy Engineering and Power Technology; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
523;21100885329;"Proceedings of the 2018 11th IFIP Wireless and Mobile Networking Conference, WMNC 2018";conference and proceedings;"-";0,164;-;6;0;21;0;12;18;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
524;21100868558;"Proceedings of the 2018 13th International Symposium on Programming and Systems, ISPS 2018";conference and proceedings;"-";0,166;-;5;0;21;0;14;19;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
525;21100929542;"Proceedings of the 2018 3rd Digital Heritage International Congress, Digital Heritage 2018 - Held jointly with the 2018 24th International Conference on Virtual Systems and Multimedia, VSMM 2018";conference and proceedings;"-";0,136;-;8;0;84;0;29;81;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Conservation; History; Information Systems; Information Systems and Management; Media Technology";"Arts and Humanities; Computer Science; Decision Sciences; Engineering"
526;21100893621;"Proceedings of the 2018 7th International Conference on Computer and Communication Engineering, ICCCE 2018";conference and proceedings;"-";0,163;-;11;0;95;0;100;93;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
527;21100887626;"Proceedings of the 2018 Federated Conference on Computer Science and Information Systems, FedCSIS 2018";conference and proceedings;"-";0,184;-;13;0;150;0;174;148;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
528;21100879739;"Proceedings of the 2018 IEEE 22nd International Conference on Computer Supported Cooperative Work in Design, CSCWD 2018";conference and proceedings;"-";0,168;-;11;0;150;0;108;149;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
529;21100884997;"Proceedings of the 2018 IEEE 2nd International Conference on Data Stream Mining and Processing, DSMP 2018";conference and proceedings;"-";0,201;-;18;0;118;0;246;116;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
530;21100898283;"Proceedings of the 2018 IEEE 38th Central America and Panama Convention, CONCAPAN 2018";conference and proceedings;"-";0,108;-;5;0;80;0;26;78;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
531;21100895317;"Proceedings of the 2018 IEEE 7th International Conference on Cloud Networking, CloudNet 2018";conference and proceedings;"-";0,341;-;12;0;63;0;116;61;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
532;21100883604;"Proceedings of the 2018 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2018";conference and proceedings;"-";0,189;-;11;0;60;0;68;58;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Instrumentation; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy"
533;21100887838;"Proceedings of the 2018 IEEE/ACM International Conference on Advances in Social Networks Analysis and Mining, ASONAM 2018";conference and proceedings;"-";0,255;-;23;0;222;0;435;216;1,96;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
534;21100894612;"Proceedings of the 2018 International Conference on Current Trends towards Converging Technologies, ICCTCT 2018";conference and proceedings;"-";0,140;-;14;0;276;0;207;275;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
535;21100923500;"Proceedings of the 2018 International Conference on System Modeling and Advancement in Research Trends, SMART 2018";conference and proceedings;"-";0,137;-;9;0;49;0;42;46;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
536;21100896975;"Proceedings of the 2018 International Conference ''Quality Management, Transport and Information Security, Information Technologies'', IT and QM and IS 2018";conference and proceedings;"-";0,113;-;11;0;220;0;198;218;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
537;21100896994;"Proceedings of the 2018 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Human Rights in Cyberspace, PNC 2018";conference and proceedings;"-";0,117;-;2;0;22;0;5;20;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Public Administration; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
538;21100940256;"Proceedings of the 2019 10th IEEE International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2019";conference and proceedings;"-";0,152;-;12;0;213;0;148;210;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Mathematics"
539;21100907375;"Proceedings of the 2019 12th Asia Pacific Workshop on Mixed and Augmented Reality, APMAR 2019";conference and proceedings;"-";0,144;-;4;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
540;21100926513;"Proceedings of the 2019 IEEE 23rd International Conference on Computer Supported Cooperative Work in Design, CSCWD 2019";conference and proceedings;"-";0,153;-;7;0;72;0;46;70;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
541;21100907365;"Proceedings of the 2019 IEEE Communication Strategies in Digital Society Seminar, ComSDS 2019";conference and proceedings;"-";0,110;-;4;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
542;21100953525;"Proceedings of the 2019 IEEE/ACM International Conference on Advances in Social Networks Analysis and Mining, ASONAM 2019";conference and proceedings;"-";0,172;-;17;0;183;0;227;182;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
543;21100953530;"Proceedings of the 2019 International Conference on Industrial Engineering and Systems Management, IESM 2019";conference and proceedings;"-";0,142;-;6;0;144;0;18;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
544;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
545;21100795279;"Proceedings of the 28th International Teletraffic Congress, ITC 2016";conference and proceedings;"-";0,292;-;14;0;44;0;75;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
546;21100831403;"Proceedings of the 29th International Business Information Management Association Conference - Education Excellence and Innovation Management through Vision 2020: From Regional Development Sustainabi";conference and proceedings;"-";0,107;-;15;0;419;0;145;418;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
547;21100887656;"Proceedings of the 30th International Teletraffic Congress, ITC 2018";conference and proceedings;"-";0,265;-;0;0;3;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
548;21100896869;"Proceedings of the 31st International Business Information Management Association Conference, IBIMA 2018: Innovation Management and Education Excellence through Vision 2020";conference and proceedings;"-";0,121;-;15;0;714;0;295;713;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
549;21100935069;"Proceedings of the 31st International Teletraffic Congress, ITC 2019";conference and proceedings;"-";0,194;-;4;0;20;0;16;18;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
550;21100849142;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2017";conference and proceedings;"-";0,141;-;5;0;15;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
551;21100930144;"Proceedings of the 3rd International Conference on Computing Methodologies and Communication, ICCMC 2019";conference and proceedings;"-";0,132;-;17;0;196;0;148;192;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Health Informatics; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
552;21100924365;"Proceedings of the 3rd International Conference on Informatics and Computing, ICIC 2018";conference and proceedings;"-";0,127;-;10;0;127;0;79;125;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
553;21100937408;"Proceedings of the 3rd World Conference on Smart Trends in Systems, Security and Sustainability, WorldS4 2019";conference and proceedings;"-";0,149;-;6;0;66;0;55;55;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Information Systems and Management; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
554;21100967533;"Proceedings of the 4th International Conference on Applied and Theoretical Computing and Communication Technology, iCATccT 2018";conference and proceedings;"-";0,101;-;3;0;55;0;8;51;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
555;21100898525;"Proceedings of the 5th Asian Conference on Defence Technology, ACDT 2018";conference and proceedings;"-";0,179;-;4;0;18;0;18;16;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering"
556;21100810417;"Proceedings of the 5th International Conference on System Modeling and Advancement in Research Trends, SMART 2016";conference and proceedings;"-";0,213;-;13;0;68;0;94;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Instrumentation; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
557;21100953624;"Proceedings of the 5th International Engineering Conference, IEC 2019";conference and proceedings;"-";0,109;-;6;0;42;0;19;41;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Materials Science"
