Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
272;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q3;12;145;261;769;3;261;0,01;5,30;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
273;22946;"Forest Research";journal;"10011498";0,105;Q4;19;132;327;1978;14;327;0,04;14,98;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
274;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,105;Q4;29;179;327;2189;17;327;0,04;12,23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
275;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,105;Q3;32;64;159;173;8;159;0,05;2,70;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
276;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q3;13;100;174;0;8;174;0,05;0,00;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
277;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q3;8;66;180;0;8;180;0,03;0,00;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
278;28479;"Teshugang/Special Steel";journal;"10038620";0,105;Q4;7;0;187;0;7;187;0,04;0,00;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
279;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,105;Q4;32;408;704;1138;67;704;0,10;2,79;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
280;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,105;Q4;16;128;109;277;13;109;0,12;2,16;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
281;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,104;Q3;13;134;349;229;13;349;0,04;1,71;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
282;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;208;505;2294;11;505;0,03;11,03;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
283;29743;"Guijinshu/Precious Metals";journal;"10040676";0,104;Q4;5;0;117;0;8;117;0,06;0,00;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
284;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,104;Q3;28;485;562;3865;27;562;0,05;7,97;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
285;12667;"High Technology Letters";journal;"10066748";0,104;Q3;12;69;199;733;14;199;0,07;10,62;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
286;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,104;Q4;13;141;303;0;13;303;0,03;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
287;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,104;Q4;20;118;269;1001;13;269;0,06;8,48;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
288;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,104;Q3;8;0;405;0;21;405;0,07;0,00;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
289;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,104;Q4;13;60;206;0;19;206;0,08;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
290;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,104;Q3;45;139;285;917;33;285;0,13;6,60;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
291;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,104;Q4;13;209;492;19;21;492;0,04;0,09;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
292;20119;"Oilfield Chemistry";journal;"10004092";0,104;Q3;14;103;291;574;8;291;0,03;5,57;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
293;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,104;Q4;10;86;229;1059;6;228;0,02;12,31;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
294;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,104;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q3)";"Social Sciences"
295;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,104;Q3;46;204;567;0;49;567;0,07;0,00;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
296;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,104;Q4;19;114;225;325;14;225;0,03;2,85;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
297;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,104;Q4;13;109;133;1187;9;133;0,07;10,89;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
298;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,104;Q4;15;133;288;968;15;288;0,03;7,28;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
299;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,103;Q4;8;0;273;0;4;270;0,02;0,00;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
300;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;57;167;679;5;142;0,04;11,91;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
301;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,103;Q4;7;89;133;809;5;133;0,05;9,09;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
302;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,103;Q4;15;177;453;194;22;453;0,04;1,10;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
303;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,103;Q4;19;436;887;1935;33;887;0,05;4,44;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
304;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,103;Q4;20;227;628;1586;21;627;0,03;6,99;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;19900192009;"Li shi dang an";journal;"10017755";0,103;Q4;1;0;8;0;0;8;0,00;0,00;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
306;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,103;Q4;10;98;199;0;7;199;0,04;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
307;5300152235;"Neuroscience Bulletin";journal;"16737067";0,103;Q4;66;47;45;739;2;45;0,04;15,72;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
308;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,103;Q4;58;176;337;661;10;336;0,03;3,76;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
309;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,103;Q4;17;163;94;944;5;94;0,05;5,79;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
310;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";0,103;Q4;4;0;119;0;4;119;0,05;0,00;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
311;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,103;Q4;12;99;174;0;3;174;0,01;0,00;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
312;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,103;Q4;11;109;225;0;5;225;0,01;0,00;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
313;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,103;Q4;8;0;308;0;10;308;0,02;0,00;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
314;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,103;Q3;10;0;301;0;25;301;0,06;0,00;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
315;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,103;Q4;38;140;342;0;18;342;0,03;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
316;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,103;Q4;17;151;299;32;14;297;0,04;0,21;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
317;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,103;Q4;15;106;386;0;27;386;0,06;0,00;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
318;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,102;Q4;12;92;226;0;10;226;0,04;0,00;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
319;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,102;Q4;12;205;435;1932;8;420;0,02;9,42;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
320;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,102;Q4;16;61;188;96;4;188;0,03;1,57;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q4)";"Engineering"
321;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;405;649;3131;30;649;0,05;7,73;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
322;27876;"Earthquake";journal;"10003274";0,102;Q4;16;79;213;687;6;213;0,02;8,70;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
323;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,102;Q4;14;53;141;552;7;141;0,05;10,42;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
324;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,102;Q4;4;0;173;0;9;173;0,02;0,00;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
325;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,102;Q3;13;0;462;0;19;462;0,05;0,00;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
326;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,102;Q4;9;46;108;0;5;107;0,04;0,00;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
327;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,102;Q4;9;40;44;703;1;43;0,02;17,58;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
328;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,102;Q4;17;78;148;155;5;148;0,04;1,99;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
329;145626;"Journal of Natural Disasters";journal;"10044574";0,102;Q4;27;159;108;1225;6;108;0,06;7,70;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
330;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,102;Q4;15;102;176;592;6;176;0,04;5,80;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
331;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,102;Q4;65;175;321;0;25;321;0,09;0,00;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
332;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,102;Q4;21;0;223;0;14;223;0,05;0,00;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
333;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,102;Q4;2;0;9;0;0;9;0,00;0,00;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
334;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,102;Q4;18;92;214;738;15;214;0,09;8,02;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
335;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,102;Q4;20;264;549;0;17;549;0,04;0,00;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
336;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,102;Q4;33;383;711;1378;35;711;0,04;3,60;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
337;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,102;Q4;18;127;185;952;10;185;0,07;7,50;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
338;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,102;Q4;20;153;165;982;4;165;0,03;6,42;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
339;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,102;Q4;37;120;214;1327;8;214;0,02;11,06;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
340;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;129;405;0;12;405;0,03;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
341;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;14;20;163;0;17;0,00;11,64;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
342;28841;"Changsha Dianli Xueyuan Xuebao/Journal of Changsha University of Electric Power";journal;"10067140";0,101;Q4;4;0;218;0;3;218;0,00;0,00;China;Asiatic Region;"Changsha University of Science and Technology";"2000-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
343;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;195;550;1942;5;550;0,01;9,96;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
344;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;94;241;1033;11;210;0,05;10,99;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
345;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,101;Q4;21;133;288;0;15;288;0,05;0,00;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
346;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,101;Q4;32;89;190;0;9;190;0,05;0,00;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
347;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;136;269;1062;6;269;0,02;7,81;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
348;14718;"Guowai Zaozhi/World Pulp and Paper";journal;"10062599";0,101;Q3;2;0;18;0;0;18;0,00;0,00;China;Asiatic Region;"China Technical Association of Paper Industry";"2002-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
349;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,101;Q4;17;80;189;576;25;189;0,11;7,20;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
350;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,101;Q3;27;252;150;0;8;150;0,05;0,00;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
351;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,101;Q4;22;9;18;234;1;17;0,00;26,00;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
352;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;773;967;0;25;967;0,02;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
353;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q3;3;0;23;0;0;23;0,00;0,00;China;Asiatic Region;"";"1994-2001";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
354;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;203;521;1845;5;521;0,01;9,09;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
355;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,101;Q4;6;0;250;0;4;250;0,01;0,00;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
356;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,101;Q4;19;152;321;0;8;321;0,03;0,00;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
357;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,101;Q4;21;91;253;1218;20;253;0,08;13,38;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
358;19400157123;"Shi xue yue kan";journal;"05830214";0,101;Q4;2;0;19;0;0;19;0,00;0,00;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
359;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,101;Q4;6;0;696;0;25;696;0,02;0,00;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
360;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,101;Q4;19;124;231;810;9;231;0,04;6,53;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
361;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;135;280;426;11;280;0,03;3,16;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
362;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;87;200;0;15;200;0,06;0,00;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
363;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,101;Q4;9;0;391;0;14;391;0,03;0,00;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
