Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,191;Q4;21;292;533;6645;427;533;0,85;22,76;42,06;9;166;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
264;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,191;Q4;11;60;104;1384;108;99;1,04;23,07;37,80;0;9;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
265;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q3;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
266;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,189;Q4;14;55;166;1456;82;162;0,47;26,47;61,39;1;15;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,188;Q4;13;35;109;1064;13;78;0,13;30,40;42,86;0;2;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
268;16969;"Der Pathologe";journal;"14321963, 01728113";0,187;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
269;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
270;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,186;Q4;10;42;143;1554;118;134;0,88;37,00;39,38;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
271;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,184;Q3;49;52;145;870;97;138;0,71;16,73;47,06;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
272;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,183;Q4;14;46;135;1183;50;108;0,33;25,72;32,22;0;9;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
273;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,175;Q4;18;6;44;198;29;37;0,63;33,00;26,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
274;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,174;Q4;6;7;87;253;42;84;0,48;36,14;30,43;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Materials Science; Medicine"
275;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,172;Q4;36;271;600;6118;242;415;0,44;22,58;36,30;1;57;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
276;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,171;Q4;43;355;1083;4203;353;737;0,31;11,84;28,55;1;144;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;21100231621;"Journal of Coloproctology";journal;"22379363";0,171;Q4;15;74;196;1739;106;190;0,49;23,50;41,47;0;34;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
278;19600157215;"Kardiologe";journal;"18649718, 18649726";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
279;20535;"Der Urologe";journal;"14330563, 03402592";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
280;21100466901;"Medical Photonics";journal;"22138846";0,169;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q4); Surgery (Q4)";"Medicine"
281;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,167;Q4;18;236;517;2297;143;217;0,28;9,73;36,26;1;146;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
282;23175;"Krankenhauspharmazie";journal;"01737597";0,166;Q4;12;169;405;745;19;234;0,05;4,41;51,35;0;37;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
283;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,166;Q4;24;104;311;5506;107;237;0,40;52,94;23,17;2;25;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q4)";"Medicine"
284;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,166;Q4;34;145;385;2487;125;247;0,30;17,15;23,88;0;40;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
285;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,165;Q3;26;20;91;899;37;89;0,72;44,95;40,74;0;8;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Pediatrics, Perinatology and Child Health (Q3); Education (Q4)";"Medicine; Social Sciences"
286;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,162;Q4;24;86;239;2390;97;217;0,49;27,79;18,75;1;16;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
287;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q4;17;104;320;2301;112;241;0,34;22,13;21,58;0;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
288;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,161;Q4;17;94;183;1665;94;160;0,42;17,71;26,21;0;28;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
289;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,161;Q4;15;35;176;1269;66;156;0,45;36,26;42,16;0;18;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
290;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,158;Q4;11;10;4;473;2;4;0,50;47,30;23,71;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
291;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,157;Q4;39;8;161;312;70;153;0,47;39,00;54,05;0;2;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
292;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,154;Q4;9;50;124;784;31;78;0,21;15,68;26,98;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
293;144919;"Ethik in der Medizin";journal;"09357335";0,151;Q4;14;50;103;1159;34;74;0,28;23,18;45,21;0;9;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
294;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,151;Q4;21;52;106;1046;32;86;0,36;20,12;49,46;0;37;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
295;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,150;Q4;14;28;68;1537;40;68;0,67;54,89;44,00;0;8;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
296;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,150;Q4;11;27;92;847;20;77;0,19;31,37;21,69;0;3;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
297;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,149;Q3;21;126;224;1870;60;131;0,25;14,84;50,76;2;34;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
298;21101041559;"JA Clinical Reports";journal;"23639024";0,147;Q4;8;87;80;1030;39;58;0,56;11,84;32,93;0;17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
299;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,146;Q4;4;65;54;1040;15;33;0,28;16,00;34,92;0;8;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
300;16374;"Notarzt";journal;"14388693, 01772309";0,146;Q4;11;76;172;681;30;111;0,18;8,96;21,05;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
301;38677;"Ernahrungs Umschau";journal;"01740008";0,142;Q4;17;227;327;1413;50;224;0,15;6,22;70,48;1;28;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
302;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,141;Q4;8;64;153;1793;44;130;0,19;28,02;33,33;2;8;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,140;Q4;14;116;213;570;24;113;0,12;4,91;34,72;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
304;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,138;Q4;29;114;282;1715;86;192;0,25;15,04;25,95;1;24;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
305;19800188004;"Basal Ganglia";journal;"22105336";0,137;Q4;22;0;16;0;7;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
306;12948;"Osteologie";journal;"25675818, 10191291";0,136;Q4;11;43;110;1328;33;93;0,16;30,88;40,86;0;8;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
307;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,136;Q4;6;52;154;1077;20;133;0,15;20,71;41,92;0;24;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
308;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,135;Q4;8;29;150;954;46;98;0,26;32,90;52,76;0;16;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;28280;"Coloproctology";journal;"16156730, 01742442";0,135;Q4;15;64;243;2181;67;186;0,22;34,08;21,37;1;27;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
310;12530;"Oncologie";journal;"12923818, 17652839";0,135;Q4;12;52;56;2100;31;50;0,77;40,38;47,21;0;46;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
311;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,134;Q4;12;38;98;530;18;69;0,21;13,95;38,89;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q4;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
313;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,132;Q4;8;69;122;1304;40;120;0,44;18,90;29,56;0;9;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
314;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,131;Q4;5;52;61;1487;17;50;0,36;28,60;54,85;1;37;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
315;21100960224;"Journal of Clinical Interventional Radiology ISVIR";journal;"24564869";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
316;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,130;Q4;1;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,129;Q4;17;0;63;0;16;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
318;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,129;Q4;22;244;477;3594;96;356;0,21;14,73;38,76;8;69;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
319;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,128;Q4;14;149;371;1434;59;234;0,14;9,62;31,66;0;46;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
320;21100873489;"Journal of Child Science";journal;"24745871";0,128;Q4;10;64;83;1648;21;78;0,26;25,75;44,27;0;26;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
321;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,128;Q4;12;70;178;690;10;99;0,04;9,86;74,63;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
322;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,126;Q4;18;107;332;3804;48;278;0,16;35,55;48,80;2;23;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
323;24225;"Aktuelle Dermatologie";journal;"03402541";0,124;Q4;13;138;331;1111;31;205;0,09;8,05;47,50;0;41;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
324;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
325;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,124;Q4;13;53;190;951;11;127;0,06;17,94;45,31;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
326;4900152414;"Diabetologe";journal;"18609724, 18609716";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
327;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,122;Q4;8;70;249;1338;13;200;0,05;19,11;28,40;0;50;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
328;12600;"Onkologe";journal;"14330415, 09478965";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
329;22532;"Public Health Forum";journal;"18764851, 09445587";0,121;Q4;8;101;282;1307;39;269;0,13;12,94;66,49;7;68;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
330;26759;"Acta Medica Bulgarica";journal;"03241750";0,120;Q4;7;51;104;1487;22;103;0,24;29,16;62,24;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
331;144914;"Arthroskopie";journal;"09337946";0,120;Q4;9;71;189;1579;22;150;0,12;22,24;11,68;0;5;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
332;65029;"Hygiene + Medizin";journal;"01723790";0,120;Q4;13;75;195;732;10;150;0,05;9,76;42,86;0;28;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
333;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,117;Q4;6;38;114;372;8;52;0,04;9,79;46,43;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
334;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,116;Q4;6;59;156;1140;16;124;0,09;19,32;60,76;0;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
335;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,115;Q4;22;107;229;921;34;105;0,13;8,61;62,20;0;45;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
336;21784;"Psychopharmakotherapie";journal;"09446877";0,115;Q4;13;86;197;1352;13;123;0,07;15,72;39,08;0;9;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
337;77985;"Pneumologe";journal;"16135636, 16136055";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
338;20181;"Allergologie";journal;"03445062";0,113;Q4;19;130;212;2913;28;164;0,16;22,41;40,47;0;19;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
339;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,113;Q4;14;131;367;1258;34;319;0,07;9,60;41,06;0;38;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
340;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
341;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,113;Q4;19;1039;3767;1193;115;1319;0,03;1,15;26,78;1;215;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
342;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,113;Q4;8;69;203;1061;14;151;0,07;15,38;15,48;0;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
343;17946;"Neurologie und Rehabilitation";journal;"09472177";0,112;Q4;14;36;114;861;12;93;0,09;23,92;54,76;0;7;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
344;20675;"Vasomed";journal;"09421181";0,112;Q4;9;64;228;254;5;89;0,03;3,97;34,29;0;7;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
345;4700152643;"Nephrologe";journal;"1862040X";0,111;Q4;6;69;217;1391;26;172;0,13;20,16;21,50;0;26;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
346;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;134;0;21;125;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
347;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,110;Q4;7;27;93;446;9;60;0,10;16,52;68,57;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
348;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,108;Q4;14;158;362;1846;13;159;0,03;11,68;41,59;1;24;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
349;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;164;467;959;6;222;0,02;5,85;37,70;0;67;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
350;27460;"Der Gynakologe";journal;"00175994, 14330393";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
351;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,107;Q4;13;128;403;1017;7;218;0,02;7,95;56,94;0;31;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
352;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;59;187;769;4;136;0,03;13,03;47,50;1;38;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
353;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,106;Q4;6;181;444;1677;11;201;0,02;9,27;36,41;0;120;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
354;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,104;Q4;6;32;111;392;8;78;0,09;12,25;12,50;0;2;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
355;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,104;Q4;4;0;42;0;4;39;0,12;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
356;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;0;320;0;11;221;0,03;0,00;0,00;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
357;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,103;Q4;8;22;68;604;9;68;0,07;27,45;48,57;0;4;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
