Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,101;Q4;5;0;37;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
255;87636;"Journal of Interventional Radiology";journal;"02680882";0,101;Q4;8;264;796;3678;20;770;0,02;13,93;28,34;0;0;United States;Northern America;"Churchill Livingstone";"1986-1999, 2006-2019, 2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
256;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;22;32;370;3;32;0,10;16,82;33,93;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;252;522;3017;8;522;0,01;11,97;35,86;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
258;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;15;52;217;2;52;0,04;14,47;43,02;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
259;19900191722;"Gamma Gazette";journal;"22009876";0,100;Q4;0;16;45;54;0;41;0,00;3,38;33,33;0;0;United States;Northern America;"Iota Phi Lambha Sorority, Inc.";"2011-2012";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
260;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;9;38;233;0;38;0,00;25,89;47,37;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
261;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;106;738;1;93;0,00;19,95;55,41;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
262;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,100;Q4;9;290;990;3331;11;760;0,01;11,49;38,56;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
263;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;41;353;3;41;0,07;16,81;52,50;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
264;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;31;70;530;7;41;0,07;17,10;44,90;1;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
265;21100797006;"Biomedical Spectroscopy and Imaging";journal;"22128794, 22128808";;-;12;28;0;1437;0;0;0,00;51,32;34,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2015";"Radiology, Nuclear Medicine and Imaging";"Medicine"
266;21100317990;"Cancer Medicine";journal;"20457634";;-;84;38;0;1366;0;0;0,00;35,95;33,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
267;21100205116;"Diagnostic and interventional imaging";journal;"22115684";;-;58;139;0;2676;0;0;0,00;19,25;30,19;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
268;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;20,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
269;21101042488;"IMAGING";journal;"27320960";;-;20;31;84;957;5;73;0,06;30,87;31,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
270;21100212112;"Insights into Imaging";journal;"18694101";;-;65;59;0;2091;0;0;0,00;35,44;28,34;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
271;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;25,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
272;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;47;0;880;0;0;0,00;18,72;38,10;1;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
273;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;40,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
274;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;25;70;623;15;56;0,22;24,92;51,43;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
275;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";;-;6;39;0;1174;0;0;0,00;30,10;42,75;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
276;21100222534;"NeuroImage: Clinical";journal;"22131582";;-;95;20;0;1214;0;0;0,00;60,70;30,08;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
277;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;57;127;1423;103;115;0,86;24,96;25,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
278;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";;-;30;28;0;688;0;0;0,00;24,57;32,12;0;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
279;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;144;391;2614;166;319;0,43;18,15;21,00;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
280;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";;-;5;29;0;621;0;0;0,00;21,41;55,08;0;0;Spain;Western Europe;"";"2012-2024";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
281;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;4;41;135;15;39;0,46;33,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
282;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;34;118;1331;67;106;0,75;39,15;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
283;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";;-;39;42;0;1400;0;0;0,00;33,33;30,17;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;13;65;209;36;63;0,55;16,08;29,27;2;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
