Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;5600153164;"Cadernos Pagu";journal;"01048333";0,356;Q2;20;56;150;2098;65;139;0,36;37,46;70,77;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
193;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,357;Q2;80;282;858;10851;1302;838;1,46;38,48;42,84;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
192;18748;"Acta Amazonica";journal;"00445967";0,360;Q2;37;48;150;1632;161;150;1,04;34,00;43,98;0;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
191;19200157116;"Ornitologia Colombiana";journal;"17940915";0,360;Q3;10;16;30;691;17;20;0,57;43,19;32,26;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
190;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,361;Q3;22;17;77;380;51;71;0,37;22,35;23,53;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
189;17944;"Darwiniana";journal;"00116793";0,364;Q3;26;10;54;469;35;54;0,46;46,90;46,15;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
188;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,364;Q2;11;35;94;1177;16;87;0,11;33,63;27,03;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
187;5000153602;"Pesquisa Operacional";journal;"01017438";0,365;Q3;25;27;93;971;56;91;0,50;35,96;22,99;2;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
186;4500151501;"Planta Daninha";journal;"01008358";0,365;Q2;37;89;265;2517;191;264;0,71;28,28;25,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
185;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,367;Q3;48;195;569;3728;493;439;0,76;19,12;20,64;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
184;21100268426;"Journal of Seed Science";journal;"23171537";0,367;Q2;30;47;129;1445;105;126;0,70;30,74;44,44;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
183;5400152616;"Cerne";journal;"01047760";0,368;Q2;25;57;220;2128;137;220;0,54;37,33;36,44;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
182;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,368;Q2;23;34;112;1635;65;104;0,44;48,09;20,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
181;25953;"Dados";journal;"16784588, 00115258";0,370;Q2;30;32;102;1614;49;98;0,32;50,44;27,27;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
180;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,372;Q2;18;73;186;1874;105;186;0,49;25,67;32,67;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
179;21100793178;"Psicoperspectivas";journal;"07186924";0,374;Q2;21;40;113;1786;86;110;0,64;44,65;57,43;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
178;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,376;Q3;30;42;123;1012;63;111;0,56;24,10;49,13;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
177;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,377;Q2;44;53;210;1800;228;206;0,91;33,96;38,11;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
176;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,380;Q2;16;29;88;1472;42;84;0,53;50,76;44,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
175;15162;"Eure";journal;"07176236, 02507161";0,380;Q2;37;41;125;1720;103;117;0,80;41,95;36,11;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
174;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,381;Q3;62;199;599;6003;572;428;0,84;30,17;36,30;22;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
173;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,381;Q3;42;51;128;2351;123;126;0,94;46,10;41,90;1;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
172;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
171;5700160328;"Saude e Sociedade";journal;"01041290";0,384;Q2;26;87;339;2921;191;322;0,58;33,57;60,07;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
170;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,388;Q2;26;120;352;3454;200;348;0,53;28,78;30,54;1;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
169;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,394;Q3;27;26;67;1286;80;67;1,12;49,46;51,58;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
168;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,395;Q3;37;113;424;2991;411;418;1,01;26,47;38,10;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
167;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;99;286;3636;447;283;1,04;36,73;39,05;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
166;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,396;Q3;38;68;189;2083;204;173;0,89;30,63;53,31;4;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
165;19600166402;"Coffee Science";journal;"18096875";0,398;Q2;20;59;180;1681;100;178;0,43;28,49;26,10;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
164;100147322;"Materials Research";journal;"15161439";0,398;Q2;71;360;739;10617;1071;733;1,31;29,49;36,59;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
163;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,401;Q2;32;19;58;953;216;55;3,77;50,16;12,31;1;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
162;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,405;Q3;12;20;62;679;44;57;0,88;33,95;43,24;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
161;19700201507;"Zoologia";journal;"19844689, 19844670";0,405;Q2;40;39;183;1481;167;181;0,79;37,97;40,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
160;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,406;Q2;38;51;172;1776;161;171;0,96;34,82;43,23;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
159;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,410;Q2;38;92;388;2516;275;382;0,56;27,35;49,47;2;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
158;26806;"Ciencias Marinas";journal;"01853880";0,414;Q3;35;18;65;869;74;64;1,05;48,28;28,00;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
157;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
156;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,417;Q2;29;39;79;1767;76;79;0,74;45,31;32,71;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
155;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,418;Q1;73;256;573;11070;666;560;1,09;43,24;49,13;10;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
154;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,420;Q2;27;120;320;4077;175;320;0,48;33,98;35,44;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
153;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,421;Q3;33;132;471;6202;416;470;0,69;46,98;36,32;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
152;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,423;Q3;22;42;108;962;76;105;0,81;22,90;21,13;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
151;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,425;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
150;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,428;Q2;15;28;139;1158;59;134;0,37;41,36;67,31;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
149;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,431;Q2;33;60;181;1856;170;180;0,91;30,93;35,76;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
148;4000151814;"Radiologia Brasileira";journal;"01003984";0,431;Q3;25;115;301;2109;386;177;1,53;18,34;33,58;3;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
147;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,433;Q2;60;115;301;4650;614;296;1,84;40,43;52,51;2;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
146;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;480;4516;14660;4448;4502;0,95;30,54;41,01;7;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100199539;"Politica Criminal";journal;"07183399";0,442;Q2;11;32;68;2145;23;68;0,34;67,03;14,71;3;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,443;Q3;44;124;349;2589;348;309;1,11;20,88;41,38;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
143;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,446;Q1;23;38;93;2751;53;86;0,63;72,39;46,59;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
142;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,448;Q3;58;197;653;3803;606;487;0,92;19,30;46,32;7;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
141;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,448;Q3;49;99;314;2309;331;203;0,93;23,32;49,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
140;12079;"Atmosfera";journal;"01876236";0,449;Q3;38;25;95;898;102;94;0,98;35,92;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
139;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,458;Q2;19;34;126;915;65;124;0,41;26,91;29,58;1;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
138;4300151410;"Revista Arvore";journal;"01006762";0,458;Q2;36;56;360;1636;222;360;0,41;29,21;40,35;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
137;82230;"Revista Ceres";journal;"0034737X, 21773491";0,458;Q2;22;80;325;2196;200;325;0,48;27,45;34,59;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
136;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,465;Q3;65;149;371;3212;322;292;0,74;21,56;57,07;29;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
135;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,466;Q2;14;23;44;371;31;44;0,72;16,13;28,57;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,467;Q2;60;131;300;4366;437;300;1,30;33,33;58,64;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,469;Q2;64;152;499;4238;455;497;0,74;27,88;32,06;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
132;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,472;Q2;32;72;242;1927;253;233;0,99;26,76;65,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;24371;"Brazilian Dental Journal";journal;"01036440";0,476;Q2;63;110;349;3079;442;349;1,20;27,99;50,64;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
130;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,482;Q2;19;30;98;1466;46;93;0,51;48,87;33,33;5;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
129;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,483;Q2;15;25;75;2214;79;75;0,73;88,56;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
128;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,489;Q2;34;77;271;1841;235;238;0,70;23,91;44,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
127;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,495;Q2;31;68;253;2054;161;253;0,51;30,21;30,32;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
126;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,498;Q2;34;104;316;2760;287;316;0,80;26,54;38,31;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
125;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,502;Q2;23;10;27;596;35;25;1,19;59,60;37,14;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
124;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,505;Q3;61;101;330;3144;499;292;1,17;31,13;57,33;6;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
123;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
122;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,518;Q2;35;101;333;2045;356;285;1,10;20,25;43,95;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
121;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,520;Q3;61;276;670;4448;898;625;1,03;16,12;58,64;11;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
120;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,522;Q2;42;126;416;4220;510;412;0,94;33,49;16,84;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
119;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,523;Q2;62;121;555;4169;518;502;0,82;34,45;44,74;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
118;4000148010;"Clinics";journal;"19805322, 18075932";0,536;Q2;77;120;420;3764;650;400;1,37;31,37;43,50;16;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
117;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,537;Q2;73;86;194;3255;471;194;2,29;37,85;42,35;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
116;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,541;Q2;42;159;542;3540;533;542;0,82;22,26;30,68;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
115;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,546;Q1;35;56;191;1738;243;185;1,27;31,04;20,55;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
114;38490;"Bragantia";journal;"00068705, 16784499";0,555;Q2;39;61;177;1864;211;175;1,11;30,56;37,16;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
113;5200153106;"Neotropical Ichthyology";journal;"16796225";0,559;Q2;49;69;216;3917;298;216;1,24;56,77;35,38;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
112;4700152616;"Chungara";journal;"07161182";0,565;Q1;29;42;146;2072;114;132;0,68;49,33;43,88;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
111;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
110;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,568;Q2;88;297;860;9809;970;717;0,85;33,03;64,58;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
108;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,573;Q2;23;28;75;1552;55;75;0,71;55,43;42,31;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
107;4000151823;"Scientia Agricola";journal;"01039016";0,578;Q2;65;63;212;2069;354;196;1,53;32,84;39,10;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
106;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,596;Q3;33;40;90;1661;82;90;1,00;41,53;20,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
105;13352;"Ameghiniana";journal;"18518044, 00027014";0,601;Q2;45;41;122;2926;158;121;1,35;71,37;39,58;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,605;Q1;28;95;264;2219;240;248;0,79;23,36;30,65;4;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
103;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,605;Q3;45;80;312;2612;378;290;0,93;32,65;61,11;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
102;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,608;Q2;29;30;142;1750;168;127;1,11;58,33;18,85;1;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
