Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,141;Q4;15;65;207;1572;67;207;0,38;24,18;49,78;0;29;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
256;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,141;Q4;7;104;285;2924;117;281;0,45;28,12;78,83;0;44;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
257;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,140;Q4;9;38;109;1181;82;82;0,99;31,08;39,02;0;21;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine"
258;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,140;Q4;10;115;422;2589;176;421;0,48;22,51;71,55;0;47;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
259;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,139;Q4;4;43;111;1307;21;110;0,22;30,40;51,18;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
260;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q4;13;40;120;1219;72;120;0,33;30,48;57,97;0;17;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
262;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,138;Q4;20;47;184;1876;138;184;0,85;39,91;46,05;0;27;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;20876;"Wiadomosci Lekarskie";journal;"00435147";0,138;Q4;19;522;1536;0;589;1536;0,39;0,00;57,33;0;205;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
264;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,137;Q4;4;31;86;1170;25;86;0,27;37,74;34,58;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
265;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";0,137;Q4;5;45;117;1042;29;117;0,20;23,16;34,04;0;19;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
266;12361;"Libri Oncologici";journal;"03008142";0,137;Q4;4;23;58;495;12;58;0,18;21,52;61,00;0;21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
267;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,137;Q4;10;45;142;2048;80;135;0,62;45,51;38,67;0;20;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
268;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,137;Q4;15;60;227;2086;116;227;0,70;34,77;61,33;0;36;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
269;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,136;Q4;8;110;342;3162;112;342;0,32;28,75;66,67;0;16;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
270;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,136;Q4;26;17;32;842;10;30;0,31;49,53;43,10;0;6;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
271;60873;"Psychiatria Hungarica";journal;"02377896";0,136;Q4;16;29;133;0;28;132;0,19;0,00;52,63;0;7;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
272;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,135;Q4;6;69;196;1986;102;194;0,65;28,78;33,33;0;21;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
273;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,135;Q4;7;60;217;1413;51;215;0,31;23,55;74,18;0;20;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,135;Q4;44;52;254;2511;71;254;0,29;48,29;61,69;0;29;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
275;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";0,135;Q4;6;40;79;1501;47;77;0,60;37,53;65,12;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
276;21101089954;"Surgery Eastern Europe";journal;"22265384, 24141992";0,135;Q4;2;43;138;911;7;138;0,08;21,19;33,33;0;9;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Surgery (Q4)";"Medicine"
277;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,134;Q4;9;64;227;1669;130;226;0,73;26,08;63,77;0;50;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
278;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,134;Q4;10;22;68;557;18;52;0,21;25,32;47,83;0;11;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
279;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,134;Q4;10;91;269;2816;76;267;0,30;30,95;77,48;0;40;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
280;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,133;Q4;9;63;199;2508;77;199;0,39;39,81;67,69;0;37;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
281;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,133;Q4;12;51;170;1666;63;170;0,41;32,67;69,44;0;22;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
282;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,133;Q4;9;61;223;1876;89;222;0,41;30,75;38,86;0;17;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
283;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;57;174;4046;78;174;0,46;70,98;63,87;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
284;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,132;Q4;5;120;384;3074;85;379;0,24;25,62;55,88;0;57;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
285;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,132;Q4;11;67;177;1812;60;173;0,36;27,04;54,90;0;55;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
286;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;Q4;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
287;21100775478;"Russian Open Medical Journal";journal;"23043415";0,132;Q4;12;71;178;2566;103;178;0,58;36,14;59,15;0;27;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
288;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,131;Q4;18;84;409;0;133;409;0,30;0,00;56,04;0;28;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,131;Q4;12;54;285;1281;68;274;0,23;23,72;57,60;0;33;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
290;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,131;Q4;13;91;237;0;73;237;0,25;0,00;27,52;0;39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,130;Q4;9;35;145;1513;98;137;0,68;43,23;41,71;0;9;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Law (Q4)";"Medicine; Social Sciences"
292;23096;"Cor et Vasa";journal;"00108650, 18037712";0,130;Q4;18;92;287;3072;76;271;0,30;33,39;31,18;1;36;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
293;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,130;Q4;9;78;232;2248;98;231;0,49;28,82;68,67;0;56;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
294;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,130;Q4;4;38;86;1163;15;78;0,21;30,61;42,74;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
295;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,129;Q4;9;82;215;1374;25;185;0,13;16,76;56,11;0;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
296;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,129;Q4;11;105;371;3965;139;370;0,39;37,76;70,30;0;49;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
297;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,129;Q4;10;112;429;2145;116;428;0,30;19,15;52,70;0;32;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
298;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q4;19;138;449;2644;121;408;0,28;19,16;41,16;0;67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
299;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,129;Q4;24;180;561;5159;117;548;0,21;28,66;50,90;0;71;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
300;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,128;Q4;5;43;130;1790;61;130;0,48;41,63;61,34;0;13;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
301;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,128;Q4;18;67;219;1558;48;165;0,24;23,25;41,52;0;22;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
302;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,128;Q4;3;43;102;1167;16;102;0,18;27,14;46,27;0;12;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
303;20158;"Alergia Astma Immunologia";journal;"14273101";0,127;Q4;11;13;64;575;9;60;0,15;44,23;60,42;0;6;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
304;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,127;Q4;5;24;46;1099;12;46;0,26;45,79;44,44;0;10;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,127;Q4;8;32;113;1269;52;113;0,49;39,66;70,33;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
306;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,127;Q4;6;72;190;1770;79;187;0,47;24,58;67,21;0;55;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
307;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,127;Q4;7;111;332;2734;75;331;0,21;24,63;76,24;0;33;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
308;19700174929;"New Armenian Medical Journal";journal;"18290825";0,127;Q4;8;59;170;1798;33;169;0,25;30,47;51,64;0;30;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
309;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,127;Q4;7;72;234;1754;55;219;0,22;24,36;33,57;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
310;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,127;Q4;3;72;192;1655;39;160;0,23;22,99;56,95;0;34;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
311;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,127;Q4;3;42;30;1169;12;30;0,43;27,83;40,16;0;13;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
312;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,126;Q4;3;44;115;1012;29;115;0,22;23,00;56,19;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
313;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,125;Q4;15;22;84;0;20;84;0,23;0,00;50,79;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
314;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";0,125;Q4;6;144;220;3501;77;220;0,33;24,31;59,93;0;84;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
315;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,124;Q4;4;60;128;1462;28;127;0,19;24,37;41,30;0;41;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
316;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,123;Q4;4;32;95;843;30;95;0,42;26,34;63,08;0;17;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,123;Q4;4;53;118;1661;21;118;0,18;31,34;68,64;0;49;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
318;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;98;388;3164;155;388;0,33;32,29;72,73;0;26;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
319;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,123;Q4;22;121;389;2840;79;381;0,19;23,47;50,75;0;42;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
320;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,123;Q4;5;38;117;880;22;114;0,15;23,16;33,96;0;18;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
321;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,123;Q4;6;40;130;775;24;113;0,21;19,38;51,43;0;12;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
322;35635;"Magyar Onkologia";journal;"00250244";0,122;Q4;12;39;124;1085;36;118;0,30;27,82;30,77;0;36;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
323;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,122;Q4;6;61;173;1455;31;167;0,16;23,85;45,55;0;32;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
324;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,122;Q4;9;116;274;2408;56;267;0,20;20,76;25,22;0;39;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
325;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,122;Q4;9;49;167;1967;55;164;0,34;40,14;58,57;0;14;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
326;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,121;Q4;13;48;106;1524;32;106;0,30;31,75;55,80;0;22;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
327;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;65;177;2322;81;176;0,51;35,72;67,25;0;42;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
328;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";0,121;Q4;6;41;99;919;18;95;0,23;22,41;14,41;0;5;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
329;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";0,121;Q4;3;49;113;1253;32;112;0,24;25,57;32,08;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
330;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,121;Q4;6;38;146;1439;48;142;0,37;37,87;74,42;0;27;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
331;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,121;Q4;8;495;1091;17937;389;1088;0,36;36,24;69,32;0;268;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
332;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,121;Q4;4;51;144;1375;21;144;0,17;26,96;48,89;0;43;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
333;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,121;Q4;11;0;140;0;36;140;0,20;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
334;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,120;Q4;4;22;79;652;11;62;0,19;29,64;62,86;0;7;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
335;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,120;Q4;5;71;169;1475;34;166;0,19;20,77;36,28;0;29;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
336;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;67;176;1868;34;176;0,25;27,88;61,48;0;19;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
337;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";0,120;Q4;6;58;163;1188;75;161;0,42;20,48;49,79;0;26;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
338;15697;"Pediatria Polska";journal;"00313939";0,120;Q4;13;60;166;1657;39;166;0,26;27,62;68,40;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
339;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,120;Q4;4;50;151;1277;26;147;0,16;25,54;26,58;0;9;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
340;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,120;Q4;8;107;310;3373;73;308;0,25;31,52;54,38;0;96;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
