Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
296;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;71;195;0;2;177;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
297;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;17;45;338;5;45;0,13;19,88;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
298;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;28;73;1175;4;72;0,06;41,96;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
299;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,100;Q4;9;10;42;260;4;40;0,11;26,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
300;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;16;172;1840;19;140;0,08;115,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
301;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;40;37;1034;1;36;0,03;25,85;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
302;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;3;50;460;0;36;0,00;153,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
303;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
304;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;28;91;446;2;87;0,04;15,93;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
305;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;40;60;864;3;46;0,06;21,60;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
306;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;28;73;736;2;71;0,02;26,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
307;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;35;58;581;1;49;0,00;16,60;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
308;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
309;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;0;61;0;0;0,00;61,00;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
310;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;15;44;1018;7;40;0,10;67,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
311;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;0;339;0;0;0,00;339,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
312;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;20;0;776;0;0;0,00;38,80;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
313;21100325075;"Archivum Historiae Pontificae";book series;"00666785";;-;1;10;0;140;0;0;0,00;14,00;Italy;Western Europe;"Pontificia Universitas Gregoriana";"2001, 2010";"History; Religious Studies";"Arts and Humanities"
314;19700170236;"Arms and Armour";journal;"17496268, 17416124";;-;4;9;0;338;0;0;0,00;37,56;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History; Religious Studies";"Arts and Humanities"
315;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;16;16;763;2;15;0,00;47,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
316;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;65;0;1;54;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
317;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;4;574;0;4;0,00;574,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
318;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;38;61;1234;9;58;0,07;32,47;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
319;29243;"Christian Bioethics";journal;"17444195, 13803603";;-;12;20;0;524;0;0;0,00;26,20;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities; Medicine"
320;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";;-;5;11;0;552;0;0;0,00;50,18;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
321;6500153171;"Contemporary Buddhism";journal;"14639947";;-;12;6;0;229;0;0;0,00;38,17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy; Religious Studies";"Arts and Humanities"
322;5700163990;"Culture and Religion";journal;"14755610";;-;23;18;0;730;0;0;0,00;40,56;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
323;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;101;336;5;0;0,06;168,00;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
324;25073;"Dialog";journal;"00122033";;-;9;53;0;899;0;0;0,00;16,96;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies";"Arts and Humanities"
325;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;18;41;455;4;35;0,06;25,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
326;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;16;347;15;15;1,10;115,67;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
327;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";;-;5;1;0;877;0;0;0,00;877,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
328;62388;"Esprit";journal;"00140759, 21114579";;-;10;223;0;2395;0;0;0,00;10,74;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous); Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
329;21100247035;"Estudios Biblicos";journal;"00141437";;-;3;4;0;187;0;0;0,00;46,75;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies";"Arts and Humanities"
330;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;22;15;235;2;14;0,13;10,68;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
331;25704;"Exchange";journal;"1572543X, 01662740";;-;8;9;0;436;0;0;0,00;48,44;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
332;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;28;115;1;20;0,07;12,78;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
333;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;26;353;2;25;0,13;32,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
334;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";;-;12;10;0;331;0;0;0,00;33,10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
335;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";;-;6;1;0;88;0;0;0,00;88,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
336;21100785521;"Islamic Africa";journal;"2333262X, 21540993";;-;11;15;0;223;0;0;0,00;14,87;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
337;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";;-;14;9;0;360;0;0;0,00;40,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
338;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";;-;6;9;0;289;0;0;0,00;32,11;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies";"Arts and Humanities"
339;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";;-;14;13;0;868;0;0;0,00;66,77;United States;Northern America;"Routledge";"2010-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
340;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;10;49;145;6;49;0,09;14,50;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
341;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;29;0;2;26;0,07;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
342;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;13;35;205;1;25;0,00;15,77;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
343;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;2;1;629;0;1;0,00;314,50;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
344;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;25;322;0;24;0,00;32,20;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
345;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;11;300;0;1;0,00;300,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
346;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";;-;3;1;0;215;0;0;0,00;215,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy; Religious Studies";"Arts and Humanities"
347;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;70;493;2;65;0,04;24,65;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
348;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;72;506;6;72;0,00;23,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
349;21100921071;"Religion Compass";journal;"17498171";;-;20;67;179;2897;55;172;0,26;43,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
350;21100286926;"Religions";journal;"20771444";;-;37;9;0;411;0;0;0,00;45,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies";"Arts and Humanities"
351;28953;"Religious Studies Review";journal;"0319485X";;-;2;4;0;60;0;0;0,00;15,00;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies";"Arts and Humanities"
352;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;6;1;66;0;1;0,00;11,00;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
353;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;1;311;0;1;0,00;311,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
354;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;1;0;123;0;0;0,00;123,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
355;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;1;336;0;1;0,00;336,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
356;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;2;343;1;2;0,00;171,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
357;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;4;1511;0;4;0,00;1511,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
358;21100427145;"Studies in Theology and Religion";book series;"1566208X";;-;5;18;22;1696;0;0;0,00;94,22;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies";"Arts and Humanities"
359;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;18;49;387;9;38;0,21;21,50;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
360;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";;-;3;17;0;824;0;0;0,00;48,47;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History; Religious Studies";"Arts and Humanities"
361;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";;-;6;11;0;385;0;0;0,00;35,00;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
362;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;16;15;324;1;15;0,07;20,25;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
363;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;59;541;14;55;0,30;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
364;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;76;160;3111;1;15;0,01;40,93;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
