Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
496;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,104;Q4;3;8;7;395;0;6;0,00;49,38;40,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
497;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,104;Q3;19;12;58;551;13;55;0,31;45,92;26,67;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
498;21100407218;"African Sources for African History";book series;"15676951";0,103;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
499;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
500;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;2;65;558;3;9;0,05;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
501;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,103;-;3;0;62;0;5;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
502;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q3;8;11;76;1139;11;7;0,17;103,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
503;21100406789;"Nijhoff Law Specials";book series;"09244549";0,103;Q4;4;33;28;231;3;9;0,17;7,00;28,57;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
504;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,103;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
505;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,103;Q4;8;113;165;5071;7;8;0,04;44,88;50,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
506;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;15;35;1003;7;34;0,26;66,87;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
507;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,102;Q4;13;1;45;197;12;12;0,28;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
508;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,102;-;2;0;53;0;4;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
509;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;97;57;8472;1;2;0,02;87,34;12,50;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;15;41;2246;3;11;0,04;149,73;38,46;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
511;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,102;Q4;4;14;42;1438;18;10;0,38;102,71;60,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
512;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q4;7;11;14;681;2;14;0,09;61,91;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
513;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q4;19;77;136;6234;47;23;0,40;80,96;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
514;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,102;Q4;8;7;16;269;6;16;0,45;38,43;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
515;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,102;Q4;6;4;33;1646;1;13;0,05;411,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
516;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q4;4;2;26;334;4;12;0,16;167,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
517;21100787318;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,102;-;3;0;39;0;3;38;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
518;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q4;8;0;21;0;7;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
519;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;4;33;289;4;32;0,04;72,25;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
520;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;9;31;389;6;31;0,22;43,22;7,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
521;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
522;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,101;Q4;7;2;52;578;18;20;0,38;289,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
523;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;42;46;4158;2;20;0,00;99,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
524;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;26;36;1934;3;21;0,14;74,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
525;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;6;30;335;6;28;0,24;55,83;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
526;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;4;38;0;0;37;0,00;0,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
527;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q4;3;31;56;851;1;21;0,02;27,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
528;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,101;Q4;7;13;27;750;2;26;0,11;57,69;41,18;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
529;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,101;-;2;0;103;0;3;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
530;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;5;21;88;1;21;0,00;17,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
531;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;0;84;0;15;49;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
532;6200171093;"Images";journal;"18717993";0,101;Q4;6;13;31;809;1;27;0,00;62,23;58,33;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
533;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;12;33;576;7;32;0,14;48,00;27,27;0;4;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
534;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;13;34;681;9;34;0,22;52,38;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
535;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;10;33;265;7;32;0,08;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
536;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;13;37;202;2;28;0,10;15,54;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
537;21100870920;"Linguistic Variation";journal;"22116842, 22116834";0,101;-;7;8;15;431;5;15;0,33;53,88;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
538;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q4;9;0;15;0;3;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
539;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,101;Q4;5;13;41;531;3;37;0,07;40,85;41,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
540;39560;"Spore";journal;"10110054";0,101;Q4;2;76;188;0;1;32;0,01;0,00;50,00;0;19;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
541;21100215917;"Stadsgeschiedenis";journal;"18720676";0,101;Q4;4;9;38;181;2;38;0,04;20,11;46,67;0;2;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
542;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;1;27;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
543;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,101;Q4;6;1;17;202;7;16;0,44;202,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
544;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;0;54;0;4;35;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
545;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q4;3;19;20;2055;2;19;0,10;108,16;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
546;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;9;27;430;2;26;0,10;47,78;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
547;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,100;Q4;7;20;61;1141;7;55;0,11;57,05;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
548;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,100;-;3;0;202;0;4;200;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
549;20000195031;"Krisis";journal;"18757103, 0168275X";0,100;Q4;9;81;56;1037;4;50;0,00;12,80;43,21;0;1;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
550;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
551;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;0;70;0;7;63;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
552;17700154927;"Volkskunde";journal;"07753128";0,100;Q4;5;20;51;522;2;48;0,04;26,10;52,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
553;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;43;35;1720;21;30;0,60;40,00;54,02;5;3;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
554;21100865930;"Air and Space Law";journal;"09273379, 18758339";;-;6;30;0;684;0;0;0,00;22,80;22,58;0;8;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law";"Social Sciences"
555;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;4;15;1561;4;2;0,29;390,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
556;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;13;33;2;13;0,11;33,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
557;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;13;32;530;2;3;1,00;40,77;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
558;21100900373;"Asian International Studies Review";journal;"12268240";;-;5;11;0;631;0;0;0,00;57,36;25,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Business and International Management; Cultural Studies; History; Industrial Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
559;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;637;26;34;0,63;63,70;50,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
560;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;15;37;575;10;32;0,21;38,33;66,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
561;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;26;54;733;3;29;0,06;28,19;23,68;1;18;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
562;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;11;15;509;22;14;1,20;46,27;62,50;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
563;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;8;32;612;10;32;0,22;76,50;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
564;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;13;22;276;1;18;0,05;21,23;23,08;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
565;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;15;0;752;0;0;0,00;50,13;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
566;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;98;0;2;0,00;98,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
567;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;21;0;1;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
568;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;682;23;45;0,32;45,47;46,67;4;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
569;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";;-;1;2;0;507;0;0;0,00;253,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Psychology; Social Sciences"
570;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;12;13;134;4;13;0,31;11,17;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
571;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";;-;1;1;23;929;0;0;0,00;929,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law; Political Science and International Relations";"Social Sciences"
572;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";;-;8;7;28;316;21;27;0,32;45,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language";"Social Sciences"
573;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;21;0;1590;0;0;0,00;75,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
574;21100868871;"Constructional Approaches to Language";book series;"1573594X";;-;12;42;0;2391;0;0;0,00;56,93;29,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language";"Social Sciences"
575;21101155647;"Cross/Cultures";book series;"09241426";;-;12;44;165;1446;6;10;0,05;32,86;100,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
576;21100869016;"Culture and Language Use";book series;"18795838";;-;0;1;0;194;0;0;0,00;194,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology; Linguistics and Language";"Social Sciences"
577;21100868564;"Dialogue Studies";book series;"18751792";;-;4;22;0;984;0;0;0,00;44,73;65,22;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language";"Social Sciences"
578;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;56;323;5;5;0,10;323,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
579;21100876391;"Early Modern Low Countries";journal;"25431587";;-;4;12;11;607;3;11;0,27;50,58;41,67;0;1;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
580;21100865931;"EC Tax Review";journal;"09282750, 18758363";;-;6;35;0;565;0;0;0,00;16,14;32,43;3;17;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Accounting; Law";"Business, Management and Accounting; Social Sciences"
581;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;15;516;5;15;0,33;64,50;75,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
582;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;6;9;419;0;9;0,00;69,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
583;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;22;217;10;22;0,45;18,08;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
584;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;42;114;1122;98;105;0,86;26,71;46,15;3;14;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
