Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
268;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
269;24011;"Tropical Zoology";journal;"19709528, 03946975";0,262;Q3;27;17;41;590;20;41;0,31;34,71;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
270;22642;"Malacologia";book series;"00762997";0,508;Q2;40;14;40;881;45;40;1,13;62,93;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
271;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q2;24;8;40;298;43;40;0,88;37,25;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
272;21100276213;"Precision Livestock Farming 2007 - Papers Presented at the 3rd European Conference on Precision Livestock Farming";conference and proceedings;"-";0,126;-;6;0;38;0;6;36;0,16;0,00;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
273;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,189;Q4;20;13;36;302;15;36;0,43;23,23;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
274;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;20;36;655;9;36;0,37;32,75;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
275;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,666;Q1;68;22;33;2174;141;33;2,30;98,82;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
276;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,352;Q3;20;36;33;1086;21;31;0,64;30,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
277;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,371;Q3;43;18;32;1011;31;31;1,17;56,17;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
278;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,110;Q4;43;14;32;400;3;32;0,10;28,57;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
279;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,238;Q3;16;8;31;273;7;31;0,19;34,13;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
280;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,182;Q4;30;33;30;718;11;30;0,37;21,76;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Animal Science and Zoology (Q4); Genetics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
281;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,101;Q4;9;29;30;709;1;30;0,03;24,45;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
282;29443;"Advances in the Study of Behavior";book series;"00653454";2,123;Q1;73;10;29;1926;98;26;2,25;192,60;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
283;16000154716;"Archaeofauna";journal;"11326891";0,206;Q4;21;0;28;0;9;28;0,20;0,00;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
284;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,578;Q2;22;1;27;170;43;22;1,59;170,00;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
285;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,130;Q4;25;23;27;325;5;27;0,19;14,13;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
286;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,473;Q2;12;0;24;0;19;24;0,45;0,00;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
287;21990;"Herpetological Monographs";book series;"07331347";0,871;Q1;41;4;24;460;45;23;1,65;115,00;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
288;27227;"Journal of Experimental Animal Science";journal;"09398600";0,164;Q4;15;0;24;0;12;23;0,50;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
289;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,101;Q4;8;24;23;154;0;15;0,00;6,42;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
290;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
291;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,156;Q4;24;25;20;719;8;20;0,40;28,76;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
292;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,207;Q4;34;0;19;0;8;18;0,42;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
293;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,112;Q4;15;17;18;319;3;14;0,17;18,76;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
294;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,143;-;27;16;18;355;7;18;0,39;22,19;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
295;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;17;0;0;16;0,00;0,00;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
296;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,259;Q3;18;0;16;0;9;15;0,00;0,00;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
297;5000157804;"Ornis Norvegica";journal;"15020878";0,194;Q4;9;10;16;287;6;16;0,45;28,70;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
298;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;0;16;0;0;16;0,00;0,00;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
299;11300153738;"Corella (discontinued)";journal;"01550438";0,149;Q4;10;14;15;254;4;15;0,27;18,14;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
300;21100407161;"Human-Animal Studies";book series;"15734226";0,122;Q4;13;13;13;1159;2;1;0,15;89,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
301;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;13;270;1;11;0,08;20,77;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
302;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,120;Q4;21;20;11;457;1;11;0,09;22,85;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
303;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,102;Q4;5;0;9;0;0;9;0,00;0,00;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
304;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";1,066;Q1;13;0;9;0;4;1;0,44;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
305;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;9;1187;14;3;1,00;1187,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
306;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,104;Q4;11;4;5;189;0;5;0,00;47,25;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
307;21100407292;"Crustaceana Monographs";book series;"15707024";0,835;Q1;17;1;2;231;5;2;2,50;231,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
308;21100669876;"IEEE 2007 International Symposium on Microwave, Antenna, Propagation and EMC Technologies for Wireless Communications, MAPE";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
309;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,853;-;20;1;1;34;4;1;0,00;34,00;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
310;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";;-;21;35;1;1091;0;1;0,00;31,17;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
311;19200157114;"African Invertebrates";journal;"16815556";;-;17;16;0;427;0;0;0,00;26,69;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
312;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";;-;20;41;0;1211;0;0;0,00;29,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
313;24586;"Animal Research";journal;"16273591, 16273583";0,623;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
314;83409;"Animal Science";journal;"13577298";0,897;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
315;16800154709;"Animal Technology and Welfare";journal;"17420385";;-;5;32;0;70;0;0;0,00;2,19;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
316;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";;-;16;41;0;903;0;0;0,00;22,02;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
317;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";;-;36;44;0;787;0;0;0,00;17,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
318;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";;-;32;48;0;1917;0;0;0,00;39,94;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology; Aquatic Science; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
319;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";;-;20;73;0;1326;0;0;0,00;18,16;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
320;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";;-;30;71;0;1653;0;0;0,00;23,28;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
321;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";;-;17;6;0;126;0;0;0,00;21,00;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology";"Agricultural and Biological Sciences"
322;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,448;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
323;95387;"Avocetta";journal;"24209589, 04044266";;-;10;10;0;368;0;0;0,00;36,80;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
324;19600157803;"Buffalo Bulletin";journal;"01256726";;-;17;37;0;499;0;0;0,00;13,49;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
325;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";;-;5;20;0;293;0;0;0,00;14,65;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
326;21399;"Copeia";journal;"19385110, 00458511";0,798;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
327;21943;"Folia Zoologica";journal;"01397893";0,320;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
328;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";;-;7;11;0;1006;0;0;0,00;91,45;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
329;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";;-;29;13;0;554;0;0;0,00;42,62;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
330;19600162205;"Herpetology Notes";journal;"20715773";;-;21;9;0;121;0;0;0,00;13,44;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
331;14300154709;"Hystrix";journal;"18255272, 03941914";;-;31;20;0;602;0;0;0,00;30,10;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
332;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
333;19700180908;"Integrative Zoology";journal;"17494877";;-;44;1;0;9;0;0;0,00;9,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
334;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";;-;28;65;0;1388;0;0;0,00;21,35;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
335;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";;-;42;38;0;560;0;0;0,00;14,74;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
336;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";;-;29;57;0;1732;0;0;0,00;30,39;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
337;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";;-;21;12;0;298;0;0;0,00;24,83;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
338;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,162;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
339;11600154147;"Mammal Study";journal;"13486160, 13434152";;-;22;24;0;636;0;0;0,00;26,50;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
340;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";;-;24;45;0;1345;0;0;0,00;29,89;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
341;19700180845;"Pachyderm";journal;"10262881, 16835018";;-;15;37;0;449;0;0;0,00;12,14;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology";"Agricultural and Biological Sciences"
342;18839;"Productions Animales";journal;"11525428, 09900632";0,310;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
343;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,474;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
344;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,778;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
345;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";;-;21;47;0;1475;0;0;0,00;31,38;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
346;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";;-;9;8;0;184;0;0;0,00;23,00;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science";"Agricultural and Biological Sciences"
347;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";;-;19;25;0;1405;0;0;0,00;56,20;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
348;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";;-;15;44;0;1143;0;0;0,00;25,98;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology; Aquatic Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
349;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";;-;4;50;0;319;0;0;0,00;6,38;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Agronomy and Crop Science; Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
350;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";;-;21;14;0;259;0;0;0,00;18,50;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
351;11700154610;"Salamandra";journal;"00363375";;-;22;26;0;744;0;0;0,00;28,62;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
352;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";;-;14;36;0;607;0;0;0,00;16,86;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science";"Agricultural and Biological Sciences"
353;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
354;19200157112;"Spixiana";journal;"01777424, 03418391";;-;15;21;0;435;0;0;0,00;20,71;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
355;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";;-;12;33;0;1443;0;0;0,00;43,73;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
356;40719;"Tropical Grasslands";journal;"00494763";0,217;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
357;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";;-;38;56;0;1606;0;0;0,00;28,68;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
358;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";;-;10;22;0;632;0;0;0,00;28,73;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
