Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
302;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q3;5;0;3;0;1;3;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
303;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,123;Q3;5;17;57;506;9;54;0,10;29,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
304;25433;"Monist, The";journal;"00269662";0,123;Q3;35;23;32;809;9;31;0,28;35,17;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
305;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q3;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
306;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q3;8;41;77;369;6;71;0,09;9,00;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
307;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,123;Q3;10;24;59;736;9;56;0,10;30,67;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
308;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,123;Q3;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
309;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q3;3;2;6;502;0;6;0,00;251,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
310;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q3;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
311;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
312;16200154716;"Thomist";journal;"00406325";0,123;Q3;14;16;47;283;9;46;0,10;17,69;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
313;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,122;Q3;11;12;91;2792;17;88;0,00;232,67;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
314;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,122;Q3;14;82;193;1443;22;184;0,06;17,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
315;5700154126;"Filozofia";journal;"0046385X";0,120;-;10;7;246;96;27;221;0,15;13,71;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
316;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,119;Q3;4;17;57;1162;4;56;0,06;68,35;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
317;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q3;7;18;43;530;8;39;0,17;29,44;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
318;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,118;Q3;10;28;74;672;7;73;0,12;24,00;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
319;19900192583;"Footprint";journal;"18751490, 18751504";0,118;Q3;10;19;48;739;6;48;0,16;38,89;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
320;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,118;Q3;8;13;40;612;14;40;0,24;47,08;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
321;21100222908;"Filosofia Politica";journal;"03947297";0,117;Q3;4;27;82;1546;5;76;0,07;57,26;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,116;Q3;8;12;38;450;2;38;0,04;37,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
323;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q3;10;16;41;304;11;36;0,24;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
324;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,116;Q3;9;35;79;1988;21;40;0,18;56,80;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
325;16100154731;"Partial Answers";journal;"15653668, 19369247";0,115;Q3;14;19;53;531;16;53;0,15;27,95;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
326;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q3;10;39;106;813;26;103;0,20;20,85;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
327;21100239603;"Public Reason";journal;"20657285, 20658958";0,114;Q3;6;7;36;154;9;36;0,22;22,00;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
328;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,114;Q3;20;21;62;1078;12;62;0,21;51,33;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
329;21100226416;"Cauriensia";journal;"18864945";0,113;-;8;25;65;1409;5;63;0,11;56,36;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
330;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,113;-;10;73;137;1126;10;123;0,03;15,42;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
331;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,113;Q3;19;12;50;497;8;29;0,18;41,42;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q3); Neuroscience (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
332;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,113;Q3;9;20;50;531;14;44;0,28;26,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
333;16400154751;"Problemos";journal;"13921126, 24246158";0,113;Q3;7;35;128;480;15;98;0,11;13,71;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
334;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
335;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;34;94;907;8;92;0,11;26,68;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
336;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
337;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;14;26;1182;12;24;0,50;84,43;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
338;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;2;2;394;0;2;0,00;197,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
339;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,111;Q3;6;18;55;307;5;55;0,13;17,06;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q3)";"Arts and Humanities"
340;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,111;Q3;12;20;59;443;5;58;0,03;22,15;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
341;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;12;30;520;2;29;0,00;43,33;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
342;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q3;7;7;34;177;7;32;0,18;25,29;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
343;19700182415;"Good Society";journal;"10890017, 15389731";0,111;Q3;10;15;55;348;20;48;0,36;23,20;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,111;Q3;10;0;7;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
345;5800195656;"Idealistic Studies";journal;"00468541";0,111;Q3;7;21;51;659;3;49;0,06;31,38;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
346;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;36;69;899;9;58;0,12;24,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
347;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q3;4;1;3;676;1;3;0,00;676,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
348;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q3;10;8;25;677;6;24;0,23;84,63;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
349;15921;"Lias";journal;"20334753, 20335016";0,111;Q3;7;8;23;475;5;22;0,27;59,38;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
350;27236;"Studia Leibnitiana";journal;"00393185";0,111;Q3;9;11;38;583;4;37;0,07;53,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
351;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;25;1762;3;25;0,00;160,18;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
352;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,110;Q3;9;22;76;1008;5;76;0,08;45,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
353;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,110;Q3;5;76;123;2146;2;114;0,01;28,24;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
354;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;48;133;1668;8;124;0,07;34,75;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
355;5600152947;"Telos";journal;"00906514";0,110;Q3;10;37;129;1419;22;113;0,11;38,35;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,110;Q3;8;35;93;443;4;80;0,00;12,66;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
357;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q3;4;20;30;571;6;26;0,20;28,55;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
358;24281;"Studia Neophilologica";journal;"00393274";0,109;Q3;12;24;78;998;11;77;0,21;41,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
359;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;27;6;918;0;6;0,00;34,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
360;15086;"Hermathena";journal;"00180750";0,108;Q3;9;0;4;0;0;3;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
361;21100268408;"Research in Biopolitics";book series;"20429940";0,108;Q3;4;0;22;0;1;22;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
362;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,107;Q3;6;33;93;1564;11;93;0,03;47,39;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
363;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,107;Q3;11;120;373;0;22;303;0,07;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
364;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,107;Q3;39;12;38;353;12;38;0,41;29,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
365;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,106;Q3;6;12;55;313;5;55;0,08;26,08;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
366;26057;"Philosophia Naturalis";journal;"00318027";0,106;Q3;3;0;20;0;1;19;0,00;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
367;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,106;Q3;13;49;104;1333;12;102;0,05;27,20;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
368;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
369;21100204105;"Daimon";journal;"11300507, 19894651";0,105;Q3;7;33;108;901;11;105;0,09;27,30;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
370;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,105;Q3;17;39;140;884;16;126;0,07;22,67;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
371;19700180585;"Spiritus";journal;"15353117, 15331709";0,105;Q3;6;17;65;393;9;61;0,09;23,12;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
372;21100197738;"Teoria";journal;"11221259";0,105;Q3;5;15;50;299;2;47;0,00;19,93;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
373;21100400851;"Aries";journal;"15700593, 15679896";0,104;Q3;12;11;26;553;4;26;0,22;50,27;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
374;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,103;Q3;1;9;10;407;0;8;0,00;45,22;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q3)";"Arts and Humanities"
375;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,103;Q3;6;22;70;578;3;62;0,03;26,27;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
376;19700172808;"Isegoria";journal;"19888376, 11302097";0,103;Q3;9;34;100;1057;6;98;0,04;31,09;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
377;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,103;Q3;13;23;55;1042;12;48;0,00;45,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
378;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,103;Q3;9;0;96;0;25;90;0,03;0,00;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
379;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,103;Q3;4;26;32;741;1;31;0,03;28,50;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
380;21100427053;"Verifiche";journal;"03914186";0,103;Q3;4;8;8;277;0;8;0,00;34,63;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q3)";"Arts and Humanities"
381;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,102;Q3;4;16;15;1040;0;13;0,00;65,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
382;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,102;Q4;6;1;15;345;2;14;0,00;345,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
383;21100837207;"Con-textos Kantianos";journal;"23867655";0,102;Q3;5;38;12;705;0;10;0,00;18,55;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
384;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,102;Q3;3;5;10;233;0;10;0,00;46,60;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
385;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;6;14;222;1;13;0,00;37,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
386;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;9;13;377;2;10;0,13;41,89;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
387;16300154710;"Journal of Dharma";journal;"02537222";0,102;-;4;31;89;1036;2;79;0,02;33,42;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
388;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,102;Q3;8;35;103;1422;9;92;0,07;40,63;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
389;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;6;14;546;1;10;0,14;91,00;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
390;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q4;10;13;16;1265;3;14;0,19;97,31;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
391;5700164798;"Philosophia Africana";journal;"15398250";0,102;Q3;10;10;25;200;8;25;0,18;20,00;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
392;21100207202;"Principia";journal;"14144247, 18081711";0,102;Q3;6;26;70;808;7;70;0,02;31,08;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
393;21100270200;"Principia";journal;"08675392, 20843887";0,102;Q4;2;0;13;0;0;13;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
394;16000154763;"Raritan";journal;"02751607";0,102;Q3;10;31;111;0;5;108;0,04;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
395;21100383406;"Reflexe";journal;"08626901";0,102;Q3;2;17;16;646;1;13;0,06;38,00;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
396;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,102;Q3;4;48;101;734;2;95;0,03;15,29;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
397;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
398;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,102;Q3;5;32;38;454;3;34;0,10;14,19;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q3)";"Arts and Humanities"
399;21100425312;"Social and Critical Theory";book series;"1572459X";0,102;Q4;10;0;15;0;2;14;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
400;21100811505;"Symposion";journal;"23926260, 1584174X";0,102;Q4;5;27;15;834;0;14;0,00;30,89;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
