Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;37;100;1406;62;95;0,44;38,00;28,57;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
285;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;81;948;33;76;0,34;37,92;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
286;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,182;Q3;19;26;89;978;30;87;0,34;37,62;21,43;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
287;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,321;Q2;29;31;77;1163;65;68;0,60;37,52;45,45;9;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
288;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,149;Q3;17;23;99;862;44;99;0,46;37,48;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
289;16405;"East Asia";journal;"18746284, 10966838";0,178;Q3;23;24;50;896;24;50;0,46;37,33;34,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
290;24276;"Revue d'Economie Politique";journal;"03732630";0,118;Q4;17;44;112;1640;13;108;0,12;37,27;22,54;7;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
291;21100406789;"Nijhoff Law Specials";book series;"09244549";0,107;Q4;4;28;3;1039;0;3;0,00;37,11;21,74;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
292;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q4;7;19;18;700;4;18;0,22;36,84;18,75;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
293;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;6;78;221;1;75;0,02;36,83;20,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,213;Q3;28;18;128;661;48;97;0,45;36,72;52,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,615;Q1;42;28;85;1026;60;82;0,56;36,64;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
296;16114;"Electoral Studies";journal;"02613794";1,914;Q1;85;95;254;3479;284;249;0,98;36,62;24,52;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
297;19400158595;"World Trade Review";journal;"14747456, 14753138";0,747;Q1;37;27;78;981;99;60;0,96;36,33;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
298;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;47,83;10;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
299;5600152973;"Analisis Politico";journal;"01214705";0,139;Q3;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
300;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,146;Q3;10;10;45;360;19;28;0,48;36,00;30,77;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
301;16957;"Analise Social";journal;"00032573";0,121;Q4;18;41;98;1472;21;78;0,17;35,90;28,57;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
302;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
303;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;26;76;929;4;71;0,00;35,73;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
304;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;29;89;1036;4;83;0,07;35,72;10,71;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
305;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
306;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,227;Q2;41;34;84;1213;50;74;0,60;35,68;32,00;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
307;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";;-;12;18;0;640;0;0;0,00;35,56;29,03;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
308;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q2;20;31;66;1098;44;64;0,64;35,42;48,89;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
309;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,207;Q3;17;10;37;352;16;34;0,19;35,20;8,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
310;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,187;Q3;27;41;117;1439;49;100;0,37;35,10;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
311;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,222;Q2;16;30;87;1053;40;81;0,47;35,10;12,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
312;5800170866;"Irish Political Studies";journal;"07907184";0,457;Q2;27;26;80;912;59;78;0,51;35,08;28,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
313;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,136;Q3;15;15;79;523;14;73;0,17;34,87;55,56;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
314;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;25,00;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
315;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,946;Q1;40;20;59;694;102;55;2,22;34,70;16,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
316;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,853;Q1;20;21;42;726;36;36;0,86;34,57;31,58;2;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
317;26863;"Middle East Policy";journal;"14754967, 10611924";0,574;Q1;34;47;128;1625;108;127;0,81;34,57;17,46;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
318;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,123;Q4;14;22;146;760;48;146;0,34;34,55;34,04;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
319;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,290;-;20;14;30;483;17;28;0,57;34,50;14,29;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
320;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;23,08;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
321;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,208;Q3;28;18;44;616;10;42;0,29;34,22;20,45;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
322;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q2;29;62;205;2120;78;191;0,37;34,19;39,83;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;23891;"China Report";journal;"00094455, 0973063X";0,108;Q4;18;23;73;785;11;68;0,15;34,13;19,05;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
324;24796;"Asia Pacific Issues";journal;"15220966";0,153;Q3;17;2;15;68;14;15;1,00;34,00;50,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
325;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,110;Q4;17;18;39;611;5;38;0,13;33,94;5,56;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
326;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,876;Q1;54;35;76;1186;127;75;1,68;33,89;45,83;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
327;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,317;Q2;39;43;107;1442;75;86;0,66;33,53;28,17;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
328;17101;"South Asian Survey";journal;"09730788, 09715231";0,109;Q4;14;20;62;669;3;56;0,00;33,45;27,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
329;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;12,50;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
330;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;11;0;366;0;0;0,00;33,27;53,85;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
331;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q2;20;26;44;865;30;44;0,65;33,27;36,11;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
332;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,477;Q2;23;39;92;1292;48;85;0,54;33,13;29,09;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
333;24191;"Review of Political Economy";journal;"14653982, 09538259";0,375;Q2;36;36;93;1192;81;92;1,02;33,11;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
334;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,270;Q1;44;12;42;397;71;41;1,15;33,08;17,39;10;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
335;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,102;Q4;9;15;12;496;1;11;0,10;33,07;47,06;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
336;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";;-;6;81;0;2671;0;0;0,00;32,98;64,80;2;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
337;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;11;0;362;0;0;0,00;32,91;12,50;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
338;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,112;Q4;14;13;25;427;5;24;0,20;32,85;25,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
339;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,170;Q3;20;25;75;821;29;66;0,36;32,84;61,11;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
340;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,090;Q1;53;42;135;1378;271;134;2,16;32,81;9,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
341;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;36;104;1179;203;100;1,81;32,75;35,56;1;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
342;21276;"European Review";journal;"10627987, 14740575";0,166;Q3;33;43;127;1399;70;117;0,47;32,53;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
343;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,162;Q3;20;4;34;130;16;34;0,08;32,50;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
344;24525;"Ethics and International Affairs";journal;"08926794";0,356;Q2;56;27;72;873;145;72;1,96;32,33;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
345;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;26;47;837;68;43;1,45;32,19;29,17;18;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
346;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,262;Q2;40;38;113;1211;59;106;0,46;31,87;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
347;5700162947;"Global Economic Review";journal;"1226508X";0,164;Q3;25;20;76;631;29;75;0,25;31,55;21,21;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
348;19700183052;"Open Political Science Journal";journal;"18749496";0,212;Q3;6;6;7;189;4;7;0,00;31,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;12793;"Peace and Conflict";journal;"10781919, 15327949";0,396;Q2;42;41;85;1287;72;80;0,80;31,39;45,00;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
350;145648;"Refuge";journal;"19207336, 02295113";0,100;-;31;12;77;374;50;67;0,02;31,17;82,35;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
351;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
352;23594;"World Economy";journal;"03785920, 14679701";0,845;Q1;82;90;250;2775;372;243;1,35;30,83;30,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
353;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,151;Q3;13;21;44;640;5;23;0,09;30,48;57,14;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
354;14432;"Daedalus";journal;"00115266, 15486192";0,361;Q2;65;44;156;1335;219;154;1,35;30,34;17,78;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
355;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;-;20;8;13;242;1;13;0,08;30,25;38,46;1;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
356;15561;"Demokratizatsiya";journal;"10746846";0,292;Q2;29;36;53;1088;42;51;0,86;30,22;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
357;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,104;Q4;9;13;28;391;3;26;0,11;30,08;26,92;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
358;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
359;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;14;28;419;2;25;0,07;29,93;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
360;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;14;57;418;5;57;0,14;29,86;57,14;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,914;Q1;48;32;84;948;81;81;1,03;29,63;20,00;19;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
362;21100238638;"Global Policy";journal;"17585899, 17585880";0,812;Q1;47;78;107;2305;174;70;1,63;29,55;33,71;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
363;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,731;Q1;25;26;62;758;79;59;1,03;29,15;46,88;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
364;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q4;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
365;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,124;Q4;18;38;85;1095;18;84;0,09;28,82;40,48;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
366;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q2;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
367;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,134;Q4;9;10;28;286;5;27;0,06;28,60;28,57;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
368;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,128;Q4;9;37;173;1058;10;151;0,04;28,59;24,39;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
369;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;63;627;54;56;0,67;28,50;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
370;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,122;Q4;10;14;31;396;6;30;0,19;28,29;47,06;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
371;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q1;37;42;117;1185;115;117;0,41;28,21;10,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
372;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,132;Q4;11;13;41;364;9;36;0,13;28,00;15,38;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
373;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q2;28;58;53;1609;29;52;0,61;27,74;16,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
