Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
246;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,424;Q3;34;20;100;837;87;93;0,83;41,85;16,00;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
247;19700175048;"Open Neurology Journal";journal;"1874205X";0,418;Q3;21;15;40;617;60;38;1,36;41,13;46,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
248;19700181256;"Constructivist Foundations";journal;"1782348X";0,408;Q4;24;49;360;676;109;76;0,26;13,80;25,53;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Philosophy (Q1); Education (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
249;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,407;Q4;53;0;68;0;86;68;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
250;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,406;Q4;31;18;51;904;47;50;0,44;50,22;52,27;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
251;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q3;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
252;21100901769;"General Psychiatry";journal;"2517729X";0,380;Q3;45;53;166;1576;171;165;0,95;29,74;45,87;2;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
253;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,368;Q4;40;13;36;686;29;36;0,70;52,77;52,50;0;1;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
254;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,347;Q4;29;54;117;2699;184;117;1,64;49,98;28,40;1;8;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
255;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,346;Q4;32;70;111;3650;283;108;2,55;52,14;35,78;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
256;14899;"Clinical Neuropathology";journal;"07225091";0,342;Q4;48;46;144;829;103;91;0,69;18,02;48,05;0;3;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
257;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;Q4;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
258;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q4;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
259;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,318;Q4;38;31;84;1335;105;78;1,09;43,06;36,14;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
260;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,315;Q4;59;35;75;1538;110;70;1,07;43,94;30,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
261;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,309;Q4;15;32;46;918;42;46;0,91;28,69;37,50;0;20;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
262;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,302;Q4;36;50;30;2026;58;28;2,57;40,52;23,77;0;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
263;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,293;Q4;25;7;46;304;32;37;0,69;43,43;60,00;0;1;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
264;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,293;Q4;62;7;20;357;18;19;0,63;51,00;21,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
265;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,280;Q4;19;10;37;464;27;28;0,62;46,40;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
266;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,279;Q4;21;56;181;1934;110;134;0,75;34,54;21,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
267;21100853502;"US Neurology";journal;"17584019, 17584000";0,272;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
268;17492;"Neuroendocrinology Letters";journal;"0172780X";0,270;Q4;72;59;283;1800;258;279;0,91;30,51;48,15;0;24;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
269;5900153302;"Future Neurology";journal;"14796708, 17486971";0,251;Q4;39;33;85;1982;64;77;0,81;60,06;38,46;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
270;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,242;Q4;48;170;574;4593;382;455;0,72;27,02;32,09;7;37;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
271;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,233;Q4;24;7;16;185;18;14;1,38;26,43;34,78;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
272;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,230;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
273;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,228;Q4;26;0;119;0;175;119;1,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
274;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,226;Q4;15;30;71;1078;42;63;0,56;35,93;70,83;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
275;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,223;Q4;31;30;91;1643;30;80;0,26;54,77;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
276;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,212;-;7;0;41;0;23;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
277;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,211;Q4;11;12;33;504;34;33;1,20;42,00;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
278;21100371966;"Open Life Sciences";journal;"23915412";0,204;Q4;44;69;199;2596;168;199;0,85;37,62;43,89;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
279;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
280;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,199;Q4;39;18;69;1246;26;67;0,29;69,22;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
281;14924;"Confinia Cephalalgica";journal;"11220279";0,188;Q4;5;22;58;407;12;54;0,20;18,50;42,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
282;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;54,74;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
283;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,174;Q4;35;174;346;2576;119;217;0,52;14,80;37,22;2;20;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
284;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,166;Q4;18;25;69;435;25;55;0,32;17,40;79,17;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
285;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
286;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,158;Q4;16;31;110;116;38;74;0,24;3,74;43,28;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
287;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,158;Q4;13;23;54;1137;13;45;0,09;49,43;46,97;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
288;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,157;Q4;21;24;110;501;53;103;0,49;20,88;48,31;0;5;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
289;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
290;21100789029;"NEUROTECHNIX 2016 - Proceedings of the 4th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,151;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
291;144607;"Neuroforum";journal;"09470875, 23637013";0,150;Q4;10;27;86;1054;11;79;0,15;39,04;39,62;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
292;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,148;Q4;13;29;122;1065;40;121;0,25;36,72;24,78;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
293;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,140;Q4;7;32;69;381;5;50;0,07;11,91;75,00;0;2;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
294;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,134;Q4;9;35;95;1385;16;81;0,19;39,57;44,23;0;4;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
295;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,133;Q4;6;27;33;737;4;33;0,12;27,30;44,44;0;10;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
296;19700175249;"Open Pain Journal";journal;"18763863";0,130;Q4;13;4;19;100;6;18;0,25;25,00;55,56;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
297;21100901222;"Concussion";journal;"20563299";0,125;Q4;12;9;21;374;42;20;0,00;41,56;52,83;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
298;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,125;Q4;21;20;68;892;62;52;0,98;44,60;57,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
299;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,123;Q4;10;0;24;0;10;23;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
300;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,122;Q4;31;50;159;1691;53;147;0,22;33,82;44,00;0;20;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
301;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";0,119;Q4;2;0;7;0;3;6;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
302;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,118;Q4;12;11;110;357;18;79;0,17;32,45;36,84;0;2;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
303;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;7;0;4;7;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
304;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,114;Q4;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
305;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,111;Q4;7;42;144;926;17;127;0,13;22,05;44,83;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
306;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,109;Q4;2;0;11;0;4;10;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
307;21100904572;"Spinal cord series and cases";journal;"20586124";0,108;-;17;101;104;2277;73;97;0,70;22,54;41,38;4;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
308;17600155117;"Devenir";journal;"10158154";0,106;Q4;13;14;57;571;6;51;0,10;40,79;63,89;2;2;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
309;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;3;61;92;3;48;0,05;30,67;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
310;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;17;39;389;0;31;0,00;22,88;82,54;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
311;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";;-;7;8;0;154;0;0;0,00;19,25;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
312;21101167206;"Advances in Simulation";journal;"20590628";;-;27;28;80;897;234;65;2,38;32,04;61,11;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
313;21101021075;"All Life";journal;"26895293, 26895307";;-;49;3;45;125;146;41;1,64;41,67;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
314;21101056543;"BMJ Neurology Open";journal;"26326140";;-;10;4;0;18;0;0;0,00;4,50;30,00;0;1;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
315;21100932763;"Brain and Neuroscience Advances";journal;"23982128";;-;1;1;1;0;5;1;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
316;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";;-;13;25;0;646;0;0;0,00;25,84;39,66;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
317;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;39;0;2341;0;0;0,00;60,03;48,02;4;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
318;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;18;0;586;0;0;0,00;32,56;27,45;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
319;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;30;83;2053;129;79;1,51;68,43;63,22;4;5;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
320;21101038561;"Discover Oncology";journal;"27306011";;-;44;21;110;932;267;108;2,44;44,38;39,07;1;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
321;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;35;46;2093;84;46;1,43;59,80;36,13;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
322;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;5;0;295;0;0;0,00;59,00;50,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
323;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;21;48;1882;80;48;1,67;89,62;35,48;0;3;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
324;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;25;102;1292;237;88;2,18;51,68;34,69;2;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
325;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;57;134;1569;293;129;2,28;27,53;41,97;4;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
