Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
981;22474;"Leprosy Review";journal;"03057518";0,705;Q1;51;57;178;914;159;128;0,77;16,04;40,57;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
982;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,575;Q1;53;65;210;1042;133;163;0,75;16,03;29,07;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
983;28281;"Colorectal Disease";journal;"14628910, 14631318";0,477;Q2;107;127;321;2025;362;260;1,26;15,94;16,09;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
984;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;34;589;20;26;0,59;15,92;34,04;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
985;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,790;Q1;78;232;608;3694;907;501;1,41;15,92;36,25;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
986;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,489;Q2;61;65;210;1034;213;185;1,01;15,91;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
987;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,113;Q4;51;45;141;716;15;132;0,10;15,91;10,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
988;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";;-;46;32;0;508;0;0;0,00;15,88;32,61;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology; Pharmacology (medical); Statistics and Probability";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
989;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,161;Q3;72;140;463;2206;83;423;0,24;15,76;28,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
990;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;27;47;424;0;39;0,00;15,70;22,58;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
991;18520;"Cytopathology";journal;"13652303, 09565507";0,428;Q2;54;72;214;1127;179;151;0,75;15,65;49,32;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
992;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";;-;12;39;0;604;0;0;0,00;15,49;29,81;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics; Health Information Management";"Health Professions; Medicine"
993;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";;-;21;9;0;139;0;0;0,00;15,44;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
994;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q3;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
995;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,876;Q1;139;156;386;2378;400;321;0,91;15,24;43,71;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
996;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";;-;217;28;0;426;0;0;0,00;15,21;26,32;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology";"Medicine"
997;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,363;Q2;59;96;283;1459;228;225;0,79;15,20;38,69;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
998;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;15,30;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
999;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,463;Q2;21;31;78;469;24;74;0,27;15,13;54,05;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
1000;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;0;211;0;0;0,00;15,07;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
1001;4700153004;"AIDS Research and Therapy";journal;"17426405";;-;49;2;0;30;0;0;0,00;15,00;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine; Pharmacology (medical); Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1002;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,440;Q2;80;375;1029;5607;780;964;0,72;14,95;23,16;83;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
1003;19935;"International Journal of Urology";journal;"14422042, 09198172";0,465;Q2;79;243;499;3621;481;469;0,87;14,90;9,87;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
1004;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,241;Q2;77;146;174;2169;67;170;0,42;14,86;9,39;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1005;12599;"Breast Journal";journal;"1075122X, 15244741";0,604;Q1;81;148;330;2196;458;280;1,19;14,84;39,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
1006;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,445;Q2;57;101;298;1494;190;276;0,52;14,79;23,21;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
1007;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,519;Q1;408;295;844;4359;2239;263;2,45;14,78;20,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
1008;17845;"Radiography";journal;"15322831, 10788174";0,211;Q3;38;44;124;650;48;102;0,40;14,77;48,15;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1009;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,518;Q2;76;242;802;3567;640;765;0,74;14,74;19,13;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
1010;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;238;1320;146;156;0,70;14,67;70,27;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
1011;15300154806;"Dementia";journal;"17412684, 14713012";0,185;Q3;63;11;47;161;41;41;0,87;14,64;78,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1012;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,540;Q2;109;193;794;2800;1089;776;1,32;14,51;48,62;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
1013;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,112;Q4;28;22;94;319;7;94;0,05;14,50;30,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
1014;15130;"Strabismus";journal;"09273972, 17445132";0,378;Q3;36;33;89;477;65;88;0,76;14,45;41,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
1015;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q2;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
1016;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,153;Q3;19;28;69;402;22;55;0,24;14,36;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
1017;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;59;181;833;83;168;0,36;14,12;26,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
1018;23217;"Heart";journal;"1468201X, 13556037";1,079;Q1;207;575;1401;8082;3317;1299;2,25;14,06;17,89;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
1019;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,258;Q3;36;60;209;838;54;209;0,21;13,97;51,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1020;14669;"Orbit";journal;"01676830, 17445108";0,194;Q3;41;36;124;500;50;117;0,39;13,89;33,72;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
1021;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,100;Q4;19;20;100;276;3;92;0,03;13,80;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q4); Rehabilitation (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1022;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,164;Q3;25;17;61;234;10;55;0,12;13,76;94,74;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
1023;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,351;Q2;65;176;375;2417;236;338;0,49;13,73;24,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1024;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,249;Q3;21;29;89;395;23;82;0,25;13,62;45,65;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
1025;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,160;Q4;30;13;43;176;4;41;0,14;13,54;7,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1026;58293;"British journal of psychiatry. Supplement, The";journal;"09605371";0,384;Q2;12;2;7;27;1;7;0,17;13,50;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1988-2005, 2007, 2009-2010, 2013, 2021";"Medicine (miscellaneous) (Q2)";"Medicine"
1027;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,725;Q1;112;179;664;2412;563;461;0,80;13,47;17,68;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
1028;16590;"Lancet, The";journal;"01406736, 1474547X";4,078;Q1;895;1848;7065;24880;40275;3190;6,21;13,46;30,51;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1029;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,170;Q3;42;64;297;860;80;176;0,15;13,44;23,28;0;0;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1030;28815;"Nurse researcher";journal;"13515578";0,225;-;55;30;53;403;25;53;0,47;13,43;66,67;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
1031;21697;"Animal Genetics";journal;"02689146, 13652052";0,715;Q1;92;145;349;1940;497;324;1,38;13,38;31,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1032;5800207394;"Child Care in Practice";journal;"13575279";;-;29;6;90;80;13;81;0,13;13,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
1033;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,166;Q3;39;205;465;2716;139;464;0,27;13,25;31,52;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1034;17873;"Radiology Now";journal;"14614650";0,101;Q4;2;15;29;195;1;27;0,03;13,00;35,71;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1035;22535;"Public Health Medicine";journal;"14651505";0,134;Q4;6;25;52;322;5;37;0,12;12,88;48,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1036;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,127;Q4;24;27;107;347;24;95;0,20;12,85;32,26;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1037;17806;"Medical Education";journal;"13652923, 03080110";1,127;Q1;162;261;792;3320;1058;562;1,29;12,72;45,40;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
1038;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,105;Q4;9;20;90;252;9;88;0,05;12,60;15,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
1039;9600153102;"Psychiatry";journal;"14761793";;-;23;114;0;1422;0;0;0,00;12,47;31,34;3;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health";"Medicine"
1040;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,350;Q1;54;58;107;721;89;74;0,66;12,43;20,93;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
1041;35022;"Clinical Medicine";journal;"14702118, 14734893";0,303;Q2;79;150;484;1853;265;322;0,60;12,35;29,41;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1042;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,413;Q2;90;114;433;1397;514;398;1,06;12,25;34,95;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
1043;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,194;Q3;40;45;126;547;26;96;0,21;12,16;41,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1044;21861;"CPD Anaesthesia";journal;"14662922";0,131;Q3;4;28;95;338;4;67;0,06;12,07;17,14;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1045;16569;"BMC Nuclear Medicine";journal;"14712385";0,195;Q3;13;3;5;36;4;5;0,67;12,00;46,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
1046;18619;"Practical Neurology";journal;"14747758, 14747766";0,168;Q3;56;67;150;801;23;104;0,13;11,96;23,64;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
1047;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,165;Q3;30;55;135;658;48;102;0,36;11,96;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1048;21410;"Anaesthesia";journal;"13652044, 00032409";0,803;Q1;141;427;1647;5080;1283;495;0,72;11,90;18,44;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
1049;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,123;Q3;26;78;177;928;35;177;0,19;11,90;34,04;0;0;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1050;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,184;Q3;27;49;52;583;8;41;0,15;11,90;36,11;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1051;25102;"Criminal Law Review";journal;"0011135X";0,187;Q3;26;73;124;858;27;108;0,23;11,75;28,81;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
1052;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,765;Q1;88;215;591;2518;896;459;1,31;11,71;29,41;18;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q1)";"Medicine"
1053;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,353;Q1;94;275;705;3215;435;584;0,58;11,69;22,81;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1054;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,183;Q3;57;333;892;3885;270;873;0,30;11,67;32,37;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1055;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,154;Q3;6;28;82;326;8;70;0,04;11,64;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
1056;17832;"Medical Humanities";journal;"14734265, 1468215X";0,284;Q3;34;34;82;394;30;59;0,30;11,59;33,33;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
1057;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,437;Q2;78;84;250;954;111;209;0,37;11,36;13,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
1058;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,227;Q3;47;116;332;1318;122;271;0,39;11,36;36,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1059;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,480;Q2;119;308;770;3428;797;720;0,84;11,13;35,18;76;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
1060;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,135;Q4;23;25;54;277;6;41;0,10;11,08;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
1061;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,317;Q3;52;39;130;430;41;112;0,26;11,03;28,26;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
1062;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,161;Q3;34;229;655;2500;188;530;0,26;10,92;22,56;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1063;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,594;Q1;34;19;56;204;50;53;0,87;10,74;45,45;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
1064;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";;-;36;5;0;53;0;0;0,00;10,60;26,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1065;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q2;51;46;142;485;86;142;0,67;10,54;30,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1066;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,840;Q1;118;347;1031;3632;846;464;0,71;10,47;42,33;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1067;17132;"Practitioner";journal;"00326518";0,116;Q3;18;85;278;890;24;255;0,09;10,47;18,70;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
1068;16223;"Vaccines: Children and Practice";journal;"14606887";0,103;Q4;3;22;69;230;5;33;0,07;10,45;28,57;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1069;20434;"Ambulatory Surgery";journal;"09666532";0,235;Q2;17;27;69;281;29;64;0,26;10,41;27,78;2;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
1070;19700174682;"Safer Communities";journal;"17578043";0,128;Q4;16;30;56;308;12;54;0,21;10,27;18,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
1071;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;117;193;1199;74;144;0,39;10,25;39,77;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
1072;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,254;Q3;24;89;193;911;50;163;0,32;10,24;47,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1073;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,102;Q4;24;48;161;484;3;143;0,02;10,08;54,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1074;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,369;Q2;57;78;176;784;99;156;0,50;10,05;55,71;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
