Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;60;130;1819;304;126;2,34;30,32;37,50;3;39;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
249;21101066249;"IEEE Open Journal of Intelligent Transportation Systems";journal;"26877813";;-;12;21;0;841;0;0;0,00;40,05;8,77;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
250;21101068037;"IEEE Open Journal of Vehicular Technology";journal;"26441330";;-;20;26;0;1677;0;0;0,00;64,50;25,56;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering";"Engineering"
251;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;22;477;7;20;0,32;21,68;9,23;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
252;21101134423;"International Journal of Hydromechatronics";journal;"25150464, 25150472";;-;16;30;19;882;64;19;3,37;29,40;11,27;0;5;United Kingdom;Western Europe;"Inderscience Publishers";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
253;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;10;0;225;0;0;0,00;22,50;47,37;0;5;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
254;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;60;59;1451;17;59;0,29;24,18;24,88;0;33;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
255;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";;-;14;3;14;126;23;14;1,64;42,00;14,29;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
256;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;13;10;345;4;10;0,40;26,54;27,78;0;6;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
257;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;21;20;427;28;20;1,40;20,33;18,00;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
258;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";;-;7;17;2;561;1;2;0,50;33,00;16,92;1;9;United States;Northern America;"SAE International";"2019-2023";"Artificial Intelligence; Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
259;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;14;68;405;104;68;1,53;28,93;18,87;0;9;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
260;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;17;129;387;132;129;1,27;22,76;12,82;0;2;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
261;21101028571;"SAE International Journal of Transportation Cybersecurity and Privacy";journal;"25721054, 25721046";;-;4;14;1;385;0;1;0,00;27,50;13,64;0;4;United States;Northern America;"SAE International";"2019-2021";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
262;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;68;69;1330;32;69;0,46;19,56;26,71;0;23;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
263;20256;"TR News";trade journal;"07386826";;-;13;64;7;219;1;7;0,14;3,42;31,31;0;7;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering; Mechanical Engineering";"Engineering"
264;21101169011;"Tractors and Agricultural Machinery";journal;"2782425X, 03214443";;-;3;52;78;633;13;78;0,17;12,17;16,30;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Agronomy and Crop Science; Automotive Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
265;21101053698;"Transportation Engineering";journal;"2666691X";;-;18;35;0;1452;0;0;0,00;41,49;15,05;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
266;21101105296;"Vehicles";journal;"26248921";;-;15;37;8;1372;15;7;1,88;37,08;10,77;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
