Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
260;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";;-;22;12;0;186;0;0;0,00;15,50;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering";"Engineering"
261;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,173;Q4;17;9;33;155;10;33;0,32;17,22;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
262;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;9;39;91;0;39;0,00;10,11;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
263;4000151707;"Europhysics News";journal;"05317479";0,198;Q4;18;32;80;88;26;65;0,35;2,75;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
264;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,147;Q4;5;3;5;74;1;5;0,20;24,67;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
265;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
266;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,105;-;6;0;284;0;23;278;0,12;0,00;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
267;40894;"Applied Physics";journal;"03403793";0,120;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
268;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,282;Q3;19;0;95;0;50;95;0,00;0,00;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
269;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,446;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
270;4700152604;"Frontiers of Physics in China";journal;"16733487";0,902;Q1;22;0;14;0;24;13;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
271;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,152;Q4;10;0;14;0;8;14;0,00;0,00;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
272;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,191;Q4;51;0;889;0;662;889;0,50;0,00;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
273;29245;"Physics World";trade journal;"20587058, 09538585";0,146;Q4;46;100;232;0;35;230;0,11;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
274;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,058;Q1;86;0;250;0;462;250;1,63;0,00;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
275;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,453;Q2;57;0;315;0;195;305;0,54;0,00;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
276;19200157023;"Scientific Research and Essays";journal;"19922248";0,170;Q4;48;0;784;0;428;783;0,00;0,00;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
277;33903;"Soviet Physics Journal";journal;"00385697";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
278;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,114;Q4;10;0;24;0;19;19;0,64;0,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
