Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
961;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";;-;117;11;0;315;0;0;0,00;28,64;25,00;3;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology; Forestry; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
962;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,111;Q3;18;11;43;293;10;43;0,18;26,64;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
963;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;11;28;751;1;28;0,06;68,27;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
964;16100154761;"Biblische Zeitschrift";journal;"00062014";;-;7;10;0;599;0;0;0,00;59,90;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies";"Arts and Humanities"
965;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";;-;84;10;0;379;0;0;0,00;37,90;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology; Mechanical Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
966;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,605;Q1;38;10;71;302;141;70;2,50;30,20;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
967;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;10;21;220;11;19;0,27;22,00;8,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
968;35683;"Irrigation Science";journal;"03427188, 14321319";0,317;Q2;85;10;65;205;29;64;0,38;20,50;0,00;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
969;27227;"Journal of Experimental Animal Science";journal;"09398600";0,123;Q4;15;10;67;245;10;66;0,18;24,50;30,30;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
970;12692;"MPR-online";journal;"14328534";0,227;Q3;20;10;27;333;13;27;0,52;33,30;18,75;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
971;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,111;Q3;17;10;27;728;6;27;0,05;72,80;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
972;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";;-;2;10;0;403;0;0;0,00;40,30;27,27;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts";"Arts and Humanities"
973;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";;-;7;10;0;338;0;0;0,00;33,80;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
974;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,103;Q4;1;9;58;0;2;31;0,06;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
975;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";;-;7;9;0;824;0;0;0,00;91,56;33,33;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History";"Arts and Humanities"
976;58366;"Electronic Geosciences";journal;"14362511";1,535;Q1;8;9;19;124;28;19;1,75;13,78;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
977;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,136;Q3;14;9;33;445;5;33;0,17;49,44;10,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
978;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,410;Q2;38;9;21;166;28;20;1,33;18,44;28,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
979;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,779;Q1;59;9;52;251;84;50;1,79;27,89;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Software (Q1); Information Systems (Q2)";"Computer Science"
980;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,118;Q4;40;9;12;357;5;12;0,20;39,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
981;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;9;29;604;1;29;0,00;67,11;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
982;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;9;29;343;9;29;0,32;38,11;6,25;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
983;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,112;Q3;6;9;32;0;3;32;0,05;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
984;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,273;Q3;13;9;30;263;18;30;0,41;29,22;23,53;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
985;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";;-;7;9;0;475;0;0;0,00;52,78;12,50;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
986;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,619;Q2;66;9;31;304;8;30;0,78;33,78;11,11;2;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
987;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,637;Q1;41;9;34;2278;23;34;0,57;253,11;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
988;16000154771;"Philosophisches Jahrbuch";journal;"00318183";;-;4;9;0;411;0;0;0,00;45,67;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy";"Arts and Humanities"
989;16100154710;"Poetica";journal;"03034178";;-;10;9;0;420;0;0;0,00;46,67;44,44;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
990;23098;"Review of Regional Research";journal;"01737600, 16139836";0,112;Q4;23;9;21;315;2;21;0,11;35,00;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
991;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";;-;6;9;0;252;0;0;0,00;28,00;28,57;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
992;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";;-;13;8;0;1286;0;0;0,00;160,75;50,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
993;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;18;450;7;18;0,50;56,25;0,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
994;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q4;15;8;17;162;1;17;0,09;20,25;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
995;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,132;Q4;31;8;55;211;11;55;0,19;26,38;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
996;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";;-;63;8;0;223;0;0;0,00;27,88;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
997;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;8;0;478;0;0;0,00;59,75;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
998;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,200;Q3;77;8;61;208;31;61;0,50;26,00;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
999;16200154730;"Skandinavistik";journal;"03428427";;-;2;8;0;208;0;0;0,00;26,00;37,50;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1000;27324;"Visual Geosciences";journal;"16102924";;-;10;8;0;124;0;0;0,00;15,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous); Obstetrics and Gynecology";"Earth and Planetary Sciences; Medicine"
1001;22550;"Web Ecology";journal;"21933081, 13991183";0,270;Q3;22;8;24;214;11;24;0,46;26,75;12,50;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1002;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,228;Q3;38;8;129;243;68;129;0,30;30,38;12,50;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
1003;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;34;342;7;33;0,18;42,75;12,50;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
1004;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";;-;8;8;0;518;0;0;0,00;64,75;25,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
1005;16100154717;"Acta Mozartiana";journal;"00016233";;-;2;7;0;171;0;0;0,00;24,43;14,29;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music";"Arts and Humanities"
1006;15804;"DGMK Forschungsbericht";book series;"09379762";;-;3;7;0;94;0;0;0,00;13,43;4,35;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1007;23920;"European Water Management Online";journal;"14616971";;-;10;7;0;117;0;0;0,00;16,71;7,14;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous)";"Environmental Science"
1008;16000154725;"Hegel-Studien";journal;"00731587";;-;6;7;0;356;0;0;0,00;50,86;28,57;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy";"Arts and Humanities"
1009;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";;-;7;7;0;905;0;0;0,00;129,29;33,33;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
1010;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;7;16;107;1;16;0,08;15,29;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1011;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;7;32;0;5;32;0,09;0,00;14,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1012;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,763;Q1;66;7;27;917;55;27;3,29;131,00;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
1013;21493;"Reviews in Computational Chemistry";book series;"10693599";2,072;Q1;48;7;23;998;117;23;4,53;142,57;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
1014;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,448;Q3;29;7;32;911;42;32;1,32;130,14;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
1015;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";;-;27;7;0;113;0;0;0,00;16,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Ocean Engineering; Safety Research; Transportation";"Engineering; Environmental Science; Social Sciences"
1016;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";;-;13;7;0;63;0;0;0,00;9,00;100,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education";"Social Sciences"
1017;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,214;Q2;31;6;13;666;13;12;1,00;111,00;21,74;1;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1018;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";;-;3;6;0;260;0;0;0,00;43,33;16,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
1019;24631;"Archiv fur Molluskenkunde";journal;"00039284";;-;16;6;0;167;0;0;0,00;27,83;9,09;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology";"Agricultural and Biological Sciences"
1020;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,101;Q4;6;6;15;169;1;15;0,07;28,17;0,00;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
1021;32155;"Chemische Technik";journal;"00456519";0,129;Q3;8;6;83;149;15;82;0,09;24,83;30,77;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1022;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,106;Q4;6;6;45;98;7;44;0,21;16,33;28,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1023;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,887;Q1;37;6;67;217;215;57;3,21;36,17;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
1024;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q3;7;6;6;382;2;6;0,33;63,67;16,67;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1025;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,145;Q3;42;6;37;250;7;21;0,17;41,67;12,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
1026;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1027;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
1028;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";;-;7;6;0;622;0;0;0,00;103,67;57,14;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
1029;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,113;Q3;20;6;31;97;6;30;0,20;16,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1030;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1031;16200154771;"Waffen-und Kostumkunde";journal;"00429945";;-;3;6;0;237;0;0;0,00;39,50;25,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts";"Arts and Humanities"
1032;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,317;Q2;42;5;13;1320;14;12;1,17;264,00;66,67;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1033;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;5;43;0;0;23;0,00;0,00;40,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1034;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,543;Q1;78;5;9;900;50;9;5,80;180,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1035;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,110;Q4;24;5;37;582;1;37;0,05;116,40;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1036;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;5;8;14;0;8;0,00;2,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1037;145688;"Hyle";journal;"14335158";0,126;Q3;19;5;24;195;3;24;0,12;39,00;20,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
1038;16300154709;"Journal of Asian History";book series;"0021910X";;-;8;5;0;57;0;0;0,00;11,40;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1039;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;5;11;647;3;11;0,00;129,40;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1040;14051;"PIK Report";book series;"14360179, 18651291";0,102;Q4;7;5;85;732;3;85;0,03;146,40;16,67;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1041;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q3;41;5;12;1320;10;12;0,88;264,00;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1042;15858;"Euroseil";trade journal;"00120758";0,101;Q3;3;4;16;0;0;16;0,00;0,00;11,11;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1043;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;4;20;484;0;20;0,00;121,00;25,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1044;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,121;Q2;6;4;5;0;0;5;0,00;0,00;85,71;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1045;19044;"Signal Transduction";journal;"16154053, 16154061";0,538;Q3;17;4;7;146;6;7;0,86;36,50;14,29;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1046;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,127;Q3;15;4;0;53;0;0;0,00;13,25;0,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1047;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,218;Q1;13;3;5;1165;10;5;0,33;388,33;25,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
1048;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";;-;3;3;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous)";"Medicine"
1049;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;3;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1050;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;8;106;0;6;0,00;35,33;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
