Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
239;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
240;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;41;163;1272;23;155;0,17;31,02;36,62;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
241;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;46;140;1750;30;122;0,16;38,04;29,19;0;11;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
242;21100868101;"Loquens";journal;"23862637";0,117;Q4;4;7;23;222;5;23;0,22;31,71;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
243;16982;"Rehabilitacion";journal;"00487120, 15783278";0,115;Q4;12;46;135;973;31;109;0,27;21,15;64,52;1;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
244;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,114;Q4;12;70;142;562;7;89;0,06;8,03;70,37;2;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
245;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;Q4;6;36;144;534;14;129;0,04;14,83;34,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
246;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
247;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,109;Q4;19;21;67;747;19;65;0,39;35,57;34,38;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
248;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,108;Q4;10;35;98;875;7;86;0,03;25,00;22,92;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
249;21102;"Pharmaceutical Journal";journal;"00316873";0,108;Q4;28;442;1571;2723;74;1370;0,06;6,16;53,63;0;135;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
250;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,106;Q3;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
251;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,104;Q4;1;22;21;607;2;20;0,10;27,59;53,85;0;3;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
252;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,104;Q4;7;2;16;24;3;10;0,14;12,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
253;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,103;Q4;3;19;13;835;1;13;0,08;43,95;54,29;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
254;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,103;Q4;9;33;60;913;16;50;0,27;27,67;53,57;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
255;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,102;Q4;3;3;13;61;1;12;0,09;20,33;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
256;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
257;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;147;495;0;2;267;0,01;0,00;56,25;1;9;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
258;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;0;179;0;0;133;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
259;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;0;135;0;0;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
260;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;56;174;474;2;121;0,02;8,46;46,43;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
261;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;28;376;849;385;372;0,85;30,32;10,00;1;2;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
262;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";;-;7;70;0;1909;0;0;0,00;27,27;64,08;0;23;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
263;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;69;760;45;56;0,59;31,67;30,00;1;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
264;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;22;42;1039;101;40;2,21;47,23;39,81;1;5;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
265;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;9;0;157;0;0;0,00;17,44;22,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
266;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";;-;7;8;18;209;5;18;0,28;26,13;65,22;1;1;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
267;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;22;26;282;2;24;0,08;12,82;40,68;1;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
268;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;21;969;16;21;0,76;46,14;22,08;0;0;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
269;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;21;20;702;8;20;0,40;33,43;21,88;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
270;21101060497;"Eye and Vision";journal;"23260254";;-;41;57;97;2602;321;97;3,10;45,65;41,87;2;10;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
271;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;82;222;3560;752;204;3,30;43,41;19,29;5;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
272;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;29;3;2497;2;0;0,67;86,10;38,33;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
273;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;44,44;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
274;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
275;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;566;400;24689;1160;394;2,70;43,62;44,90;51;240;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
276;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";;-;3;31;29;873;2;26;0,07;28,16;38,89;0;6;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence; Computer Science Applications; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
277;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;48;124;2271;183;119;1,67;47,31;38,61;4;22;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
278;21101137854;"HRB Open Research";journal;"25154826";;-;11;70;18;2629;14;18;0,78;37,56;64,13;10;33;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
279;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;17;16;832;17;16;1,06;48,94;71,43;8;8;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
280;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;23;68;970;118;62;1,69;42,17;42,06;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
281;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;442;3056;395;294;0,90;20,51;48,76;2;40;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
282;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;46;45;1640;16;40;0,36;35,65;73,95;0;12;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
283;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;14;21;580;35;21;1,67;41,43;21,92;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
284;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;16;26;587;30;25;0,91;36,69;48,21;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
285;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;104;312;3361;452;283;1,39;32,32;26,95;5;22;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
286;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;29;58;1115;94;52;1,60;38,45;41,30;3;22;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
287;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;44;72;694;9;62;0,12;15,77;30,19;0;5;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
288;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;48;15;1590;10;15;0,67;33,13;24,48;0;14;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
289;21101042146;"Sports";journal;"20754663";;-;40;167;522;7425;1317;517;2,40;44,46;23,04;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
290;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;72;100;1969;132;92;1,17;27,35;55,17;8;26;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
291;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;61;500;32;47;0,53;21,74;66,00;0;10;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
