Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;24;0;583;0;0;0,00;24,29;73,68;1;13;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
271;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;45;73;1464;54;60;0,74;32,53;72,73;0;10;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
272;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;61;0;1903;0;0;0,00;31,20;50,00;1;27;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
273;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;47;136;1948;254;136;1,45;41,45;51,38;5;38;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
274;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;50;101;2256;340;84;3,35;45,12;61,38;19;16;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
275;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;0;1624;0;0;0,00;33,83;27,62;0;42;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
276;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;50;0;1715;0;0;0,00;34,30;40,26;0;14;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
277;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;48;0;1527;0;0;0,00;31,81;44,54;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
278;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";;-;3;32;0;1167;0;0;0,00;36,47;26,00;0;1;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
279;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;245;866;4164;1827;650;2,10;17,00;54,49;0;187;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
280;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";;-;5;33;0;963;0;0;0,00;29,18;46,67;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine; Health Informatics; Health Information Management; Health Policy";"Health Professions; Medicine"
281;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
282;21101033123;"Journal of Health Economics and Outcomes Research";journal;"23272236";;-;10;16;8;544;0;8;0,00;34,00;41,25;2;13;United States;Northern America;"Columbia Data Analytics, LLC";"2018-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
283;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;8;0;284;0;0;0,00;35,50;46,43;0;3;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
284;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;32;0;1161;0;0;0,00;36,28;33,68;0;11;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
285;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;20;0;575;0;0;0,00;28,75;31,34;0;6;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
286;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;31;0;563;0;0;0,00;18,16;30,65;2;10;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
287;21100211113;"Journal of Managed Care Medicine";journal;"10941525";;-;4;52;0;914;0;0;0,00;17,58;15,38;0;26;United States;Northern America;"National Association of Managed Care Physicians";"2012-2014, 2019-2022";"Health Policy";"Medicine"
288;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;28;62;1123;136;62;2,19;40,11;31,82;9;11;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
289;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;12;45;254;25;33;0,58;21,17;47,37;1;1;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
290;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;43;46;1003;20;29;0,43;23,33;39,29;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
291;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;45;0;1487;0;0;0,00;33,04;66,67;0;14;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
292;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;20;0;545;0;0;0,00;27,25;60,00;0;10;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
293;21100948915;"MDM Policy and Practice";journal;"23814683";;-;16;42;70;2055;85;65;1,00;48,93;49,10;9;28;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
294;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;48;0;1310;0;0;0,00;27,29;53,09;1;27;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
295;21100936373;"Medicina e Morale";journal;"22825940, 00257834";;-;4;27;0;743;0;0;0,00;27,52;35,14;0;10;Italy;Western Europe;"Page Press Publications";"2019-2023";"Health Policy; Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
296;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;83;699;18;83;0,21;24,10;26,67;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
297;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;50;0;1460;0;0;0,00;29,20;65,88;3;17;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
298;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;49;0;1598;0;0;0,00;32,61;55,80;0;23;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
299;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;18;0;756;0;0;0,00;42,00;61,36;1;13;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
300;21101068596;"Population Medicine";journal;"26541459";;-;6;7;0;129;0;0;0,00;18,43;36,00;0;3;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
301;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;0;1590;0;0;0,00;144,55;55,16;7;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
302;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;24;110;645;33;99;0,27;26,88;44,90;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
303;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;27;0;611;0;0;0,00;22,63;56,25;0;14;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
304;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;23;36;641;30;32;0,83;27,87;52,83;0;11;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
305;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;18;0;394;0;0;0,00;21,89;69,23;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
306;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";;-;29;72;0;3100;0;0;0,00;43,06;27,47;3;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Aging; Health Policy; Pharmacology (medical); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
307;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;38;50;745;6;50;0,00;19,61;59,43;0;14;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
