Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,306;Q3;24;55;142;1434;96;126;0,49;26,07;75,30;0;32;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
179;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;48;176;2061;172;176;0,69;42,94;29,45;0;29;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,308;Q3;80;265;826;12669;1276;814;1,45;47,81;46,35;5;59;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
177;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,310;Q2;19;31;128;1230;68;114;0,38;39,68;46,81;0;9;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
176;5000156907;"Polimeros";journal;"01041428";0,311;Q3;38;57;193;1812;254;172;1,17;31,79;45,66;0;6;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
175;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,312;Q3;37;101;364;2755;396;362;1,08;27,28;38,22;1;15;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
174;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,313;Q3;32;80;231;1585;211;195;0,78;19,81;49,24;0;44;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,314;Q2;38;134;375;3072;480;360;0,94;22,93;80,82;0;46;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
172;20000195005;"Floresta";journal;"19824688, 00153826";0,318;Q2;18;93;204;2129;125;204;0,61;22,89;40,85;0;36;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
171;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,319;Q2;16;28;82;1064;30;80;0,36;38,00;50,00;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
170;5400152616;"Cerne";journal;"01047760";0,320;Q2;25;51;166;2409;175;166;0,96;47,24;38,26;0;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
169;4500151523;"Educacao e Sociedade";journal;"01017330";0,324;Q3;28;56;200;1801;73;174;0,32;32,16;46,88;2;22;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
168;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,324;Q3;30;73;227;1850;192;174;0,78;25,34;61,24;3;43;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
167;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,324;Q2;28;151;413;4478;447;405;0,95;29,66;82,46;0;61;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
166;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,325;Q2;63;143;324;6149;428;324;1,13;43,00;43,67;0;43;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
165;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,327;Q3;38;81;212;2559;235;194;1,17;31,59;41,53;2;35;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
164;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,334;Q3;20;61;159;1132;93;159;0,60;18,56;16,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
163;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;23,88;5;18;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
162;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,334;Q3;25;61;178;1907;137;178;0,63;31,26;24,70;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
161;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,336;Q2;32;108;364;2963;297;364;0,71;27,44;27,20;0;41;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
160;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,337;Q4;17;49;140;1635;120;131;0,92;33,37;54,87;0;24;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
159;18748;"Acta Amazonica";journal;"00445967";0,339;Q2;37;48;144;1736;194;144;0,96;36,17;39,80;0;20;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
158;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,345;Q1;73;307;768;13208;1125;752;1,39;43,02;45,78;6;91;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
157;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q2;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
156;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,355;Q3;56;74;218;4166;299;218;1,23;56,30;56,89;0;23;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
155;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,355;Q2;23;51;233;2941;209;230;0,91;57,67;50,19;0;2;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
154;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,355;Q2;23;98;287;3787;110;220;0,25;38,64;51,94;0;24;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
153;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,360;Q3;35;107;364;2098;360;325;0,81;19,61;39,00;0;18;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
152;19700201507;"Zoologia";journal;"19844689, 19844670";0,363;Q2;40;38;145;1590;136;144;0,85;41,84;39,29;1;9;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
151;21100309828;"CoDAS";journal;"23171782";0,365;Q1;31;92;311;2291;185;295;0,46;24,90;81,79;2;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
150;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,370;Q3;62;274;648;8288;736;414;0,90;30,25;43,37;11;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
149;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,373;Q3;35;107;307;2233;253;249;0,68;20,87;43,22;3;17;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
148;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,373;Q2;38;94;463;4015;325;457;0,68;42,71;46,98;0;26;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
147;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,376;Q2;38;59;180;2228;275;180;1,32;37,76;40,30;0;11;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
146;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,380;Q3;42;88;184;4470;222;182;1,14;50,80;45,71;1;37;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
145;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,383;Q2;26;120;360;3702;318;360;0,89;30,85;35,49;0;42;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
144;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,386;Q2;27;144;400;4794;328;388;0,61;33,29;40,89;0;71;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
143;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,389;Q3;48;87;283;2057;332;240;1,12;23,64;44,63;5;36;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
142;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,397;Q3;34;144;287;2587;292;237;0,94;17,97;23,17;4;49;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
141;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,397;Q2;38;94;312;3350;256;312;0,66;35,64;40,72;0;18;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
140;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,402;Q2;63;103;328;3415;376;328;0,94;33,16;41,36;0;15;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
139;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,406;Q1;21;65;172;2409;77;157;0,48;37,06;61,84;6;24;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
138;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,408;Q2;48;130;439;4020;692;417;1,43;30,92;81,73;5;58;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
137;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,409;Q2;64;187;547;5822;583;538;0,79;31,13;28,96;0;48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
136;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,410;Q2;23;24;76;1315;31;76;0,27;54,79;31,82;1;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
135;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,411;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
134;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,411;Q2;32;74;235;1987;298;218;0,90;26,85;64,15;2;25;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
133;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,414;Q2;20;218;262;6973;206;262;0,68;31,99;38,33;1;93;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
132;100147322;"Materials Research";journal;"15161439";0,415;Q2;71;324;873;10137;1629;869;1,59;31,29;36,80;0;41;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
131;4000148010;"Clinics";journal;"19805322, 18075932";0,419;Q3;77;136;398;4330;615;383;1,54;31,84;42,68;4;48;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,425;Q3;58;170;557;3676;543;392;0,81;21,62;42,18;4;45;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
129;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,427;Q2;60;103;328;4508;678;328;1,59;43,77;50,16;1;26;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
128;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,436;Q3;38;53;161;1784;177;161;0,97;33,66;39,68;3;9;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
127;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,437;Q3;26;105;391;2186;378;377;0,90;20,82;14,25;1;11;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
126;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;115;1876;4240;2039;1868;0,95;36,87;42,22;0;42;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21100268426;"Journal of Seed Science";journal;"23171537";0,441;Q2;30;47;131;1382;121;126;0,70;29,40;44,20;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
124;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,443;Q2;42;144;471;3627;504;471;0,93;25,19;28,25;1;45;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
123;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,449;Q2;42;100;412;3414;620;406;1,44;34,14;17,36;0;12;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
122;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,450;Q2;32;22;54;937;200;50;4,00;42,59;18,07;1;6;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
121;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,452;Q2;25;71;221;1823;307;217;1,59;25,68;31,90;1;30;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
120;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,453;Q3;61;181;737;3641;949;627;1,08;20,12;58,20;8;53;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
119;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,453;Q3;35;60;186;2343;206;172;1,13;39,05;63,02;4;10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
118;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,455;Q2;60;237;391;8833;718;391;1,74;37,27;54,99;5;23;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;5600153164;"Cadernos Pagu";journal;"01048333";0,460;Q2;20;55;143;1762;83;133;0,54;32,04;77,22;1;21;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
116;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,462;Q2;21;14;100;904;102;99;0,82;64,57;29,55;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
115;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,471;Q2;48;200;610;3738;591;478;0,98;18,69;22,65;0;83;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
114;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,478;Q3;49;128;326;2558;399;192;1,19;19,98;47,58;11;56;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;21100242616;"Sleep Science";journal;"19840659, 19840063";0,480;Q2;31;49;135;1595;209;123;1,26;32,55;53,73;1;8;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
112;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,481;Q2;45;116;219;2480;307;209;1,33;21,38;67,70;6;73;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
111;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,489;Q2;29;64;255;1702;413;247;1,72;26,59;63,05;0;39;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
110;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q1;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
109;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,500;Q2;34;80;279;2150;340;279;1,07;26,88;31,69;0;23;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
108;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,501;Q2;59;50;258;2198;368;254;1,19;43,96;25,46;1;18;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
107;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,501;Q2;29;53;124;1833;159;117;1,10;34,58;58,77;2;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
106;38490;"Bragantia";journal;"00068705, 16784499";0,502;Q2;39;59;181;2087;262;176;1,29;35,37;33,11;2;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
105;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,504;Q3;22;41;115;1113;72;109;0,59;27,15;29,27;0;1;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
104;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,508;Q2;38;114;248;4839;342;240;1,17;42,45;48,11;6;25;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
103;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,508;Q2;30;88;229;1797;300;175;1,29;20,42;54,47;0;16;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
102;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,517;Q2;62;108;377;3730;485;329;1,24;34,54;42,12;4;26;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
101;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,517;Q2;34;66;223;1565;247;192;0,99;23,71;48,42;1;1;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
100;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,528;Q2;44;119;360;2686;443;326;1,09;22,57;45,39;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
99;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,531;Q3;63;222;491;4292;653;433;1,29;19,33;56,82;3;104;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
98;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q1;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
97;5600153115;"Tempo Social";journal;"01032070";0,541;Q2;17;43;128;1437;56;124;0,44;33,42;33,33;2;11;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
96;4000151814;"Radiologia Brasileira";journal;"01003984";0,544;Q2;25;115;357;1662;448;169;1,48;14,45;38,75;1;31;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
95;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,561;Q2;56;72;261;1953;406;246;1,47;27,13;56,83;1;31;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
94;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,564;Q3;61;91;285;3193;508;252;1,76;35,09;55,14;5;46;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
93;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,565;Q2;88;282;835;9482;1069;698;1,26;33,62;62,28;8;146;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,575;Q2;61;450;1182;13995;1551;1114;1,10;31,10;67,16;21;206;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
