Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
732;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,140;Q4;36;58;114;785;11;114;0,14;13,53;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
733;12981;"Kybernetes";journal;"0368492X";0,203;Q4;53;118;431;1589;57;402;0,14;13,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
734;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q3;41;15;46;387;8;38;0,14;25,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
735;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,103;Q4;12;22;7;142;1;7;0,14;6,45;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
736;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,229;-;6;0;56;0;8;55;0,14;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
737;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,150;Q4;7;32;59;232;7;59;0,14;7,25;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
738;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,139;Q4;6;19;51;320;4;51;0,13;16,84;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
739;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,169;Q4;24;15;73;198;10;73;0,13;13,20;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
740;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,147;Q4;28;11;43;1124;8;43;0,13;102,18;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
741;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,317;Q3;33;74;213;882;35;213;0,13;11,92;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
742;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,248;Q3;41;173;447;2044;66;447;0,13;11,82;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics"
743;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q4;59;18;39;239;7;37;0,13;13,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
744;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,127;-;12;0;100;0;13;99;0,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
745;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,224;Q4;30;20;27;296;12;27;0,13;14,80;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
746;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,258;Q4;31;84;242;1839;37;242;0,13;21,89;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
747;14828;"Stochastic Models";journal;"15326349, 15324214";0,385;Q3;39;29;94;569;22;94;0,13;19,62;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
748;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,167;Q4;12;44;47;439;6;47;0,13;9,98;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
749;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;82;262;919;34;262;0,12;11,21;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
750;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
751;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,346;Q3;45;101;186;1039;29;186;0,12;10,29;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
752;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,125;Q4;29;33;67;390;7;67;0,12;11,82;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
753;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,136;Q4;20;7;35;74;3;35;0,12;10,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
754;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,242;Q4;29;47;105;728;18;105;0,12;15,49;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
755;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;97;193;20;97;0,12;16,08;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
756;14527;"Systems Science";journal;"01371223";0,155;Q4;13;18;111;245;17;110;0,12;13,61;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
757;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,160;Q4;20;20;57;199;9;57;0,11;9,95;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
758;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,162;Q4;21;20;51;220;6;50;0,11;11,00;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
759;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,339;Q3;51;18;58;392;16;57;0,11;21,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
760;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q4;37;463;1081;3175;134;1081;0,11;6,86;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
761;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,407;Q3;28;36;135;518;24;135;0,11;14,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
762;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,266;Q4;25;26;92;328;17;76;0,11;12,62;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
763;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,160;Q4;21;22;67;349;8;67;0,11;15,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
764;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;17;88;0;7;79;0,11;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
765;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,212;Q4;28;169;427;1864;41;427;0,11;11,03;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
766;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,111;Q4;66;37;65;708;5;63;0,11;19,14;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
767;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;213;180;0;18;180;0,10;0,00;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
768;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,102;-;12;0;198;0;19;196;0,10;0,00;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
769;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,274;Q3;29;105;301;1222;30;301;0,10;11,64;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
770;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,193;Q4;24;107;350;1421;36;350;0,10;13,28;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
771;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,264;Q4;29;195;620;2172;56;620;0,10;11,14;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
772;25097;"Mathematika";journal;"20417942, 00255793";0,612;Q2;30;22;91;244;27;91;0,10;11,09;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
773;24531;"Acta Mathematica Scientia";journal;"02529602";0,202;Q4;42;69;202;717;21;202;0,09;10,39;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
774;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,156;Q4;33;75;179;881;17;179;0,09;11,75;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
775;21100450100;"Advances in Electronic Materials and Packaging 2001";conference and proceedings;"-";0,117;-;8;0;81;0;7;79;0,09;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
776;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,188;Q4;35;63;168;1073;11;160;0,09;17,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
777;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;11;54;187;4;54;0,09;17,00;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
778;28521;"Journal of Hydrodynamics";journal;"10016058";0,173;Q3;59;62;174;507;13;174;0,09;8,18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
779;12838;"Metron";journal;"00261424, 2281695X";0,134;Q4;25;29;85;465;8;85;0,09;16,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
780;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,100;Q4;18;28;88;71;8;84;0,09;2,54;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
781;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,159;Q4;23;66;183;564;15;183;0,08;8,55;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
782;4900152602;"Axiomathes";journal;"11221151";0,111;Q4;22;10;36;250;4;34;0,08;25,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
783;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,158;Q4;16;22;63;198;5;63;0,08;9,00;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
784;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,122;Q4;21;24;41;1130;3;41;0,08;47,08;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
785;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,111;Q4;24;24;52;375;4;52;0,08;15,63;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
786;27428;"Turkish Journal of Mathematics";journal;"13000098";0,547;Q3;35;34;113;450;22;113;0,08;13,24;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
787;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,123;Q4;16;14;45;99;2;45;0,07;7,07;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
788;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,128;Q4;137;15;124;237;13;124;0,07;15,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
789;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,146;Q4;33;114;488;1563;32;488;0,07;13,71;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
790;73589;"Engineering Simulation";journal;"10631100";0,121;Q4;9;0;168;0;8;167;0,07;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
791;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,139;Q4;22;46;57;405;4;57;0,07;8,80;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
792;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,159;Q4;29;32;165;262;7;165;0,07;8,19;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
793;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,113;-;17;0;228;0;25;221;0,06;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
794;25193;"Applied Sciences";journal;"14545101";0,115;Q4;24;5;22;27;1;22;0,06;5,40;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
795;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q4;20;82;189;686;14;189;0,06;8,37;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
796;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,100;Q4;15;45;128;469;9;128;0,06;10,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
797;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,117;Q4;60;445;871;3338;62;871;0,06;7,50;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
798;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,119;Q4;20;17;39;301;3;39;0,06;17,71;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
799;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,161;-;56;49;174;717;11;174;0,06;14,63;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
800;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;15;174;296;7;173;0,06;19,73;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
801;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,122;Q4;21;21;157;328;9;157;0,06;15,62;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
802;21100496692;"Proceedings of the International Symposium on Superalloys and Various Derivatives";conference and proceedings;"-";0,122;-;16;0;72;0;4;71;0,06;0,00;United States;Northern America;"";"";"Analysis";"Mathematics"
803;14054;"SORT";journal;"16962281, 20138830";0,159;Q4;25;22;33;314;2;28;0,06;14,27;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
804;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,101;Q4;34;25;18;539;1;18;0,06;21,56;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
805;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;181;360;0;20;360;0,06;0,00;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
806;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,114;Q4;10;18;149;1689;19;127;0,05;93,83;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
807;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;282;923;3855;54;923;0,05;13,67;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
808;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,188;Q4;43;323;1114;6967;71;1113;0,05;21,57;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
809;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,243;Q4;29;10;50;92;6;50;0,05;9,20;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
810;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,154;Q4;10;8;88;8;4;33;0,05;1,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
811;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;4;28;73;1;28;0,05;18,25;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
812;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,115;Q4;24;134;361;2021;26;361;0,05;15,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
813;25182;"Applied Mathematics E - Notes";journal;"16072510";0,101;Q4;23;24;24;252;1;24;0,04;10,50;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
814;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,167;Q4;16;34;114;601;3;114;0,04;17,68;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
815;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
816;25875;"Differential Equations";journal;"00122661, 16083083";0,158;Q4;34;228;676;2350;30;674;0,04;10,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
817;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,126;Q4;30;244;785;2086;38;785;0,04;8,55;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
818;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,125;Q4;32;71;656;853;30;656;0,04;12,01;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
819;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,172;Q4;41;63;124;562;5;124;0,04;8,92;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
820;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,101;Q4;24;50;57;259;2;57;0,04;5,18;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
821;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;50;165;98;7;165;0,04;1,96;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
822;15502;"Measurement and Control";journal;"00202940";0,123;Q4;32;75;159;337;13;142;0,04;4,49;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
823;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,102;-;2;0;117;0;4;107;0,04;0,00;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
