Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
296;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;33;73;0;27;69;0,33;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
297;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
298;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;0;255;0;0;0,00;255,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
299;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;21;151;0;16;0,00;16,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
300;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;17;29;653;4;14;0,14;38,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
301;19957;"Economic and Political Weekly";journal;"23498846, 00129976";;-;70;624;0;5518;0;0;0,00;8,84;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
302;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;2;0;1103;0;0;0,00;551,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
303;21100407265;"Etudes de Droit International";book series;"1573563X";;-;2;1;0;605;0;0;0,00;605,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law; Political Science and International Relations";"Social Sciences"
304;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;29;76;1303;154;74;2,15;44,93;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
305;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
306;21100403126;"European Politics and Society";journal;"23745126, 23745118";;-;32;26;65;1099;13;61;0,16;42,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
307;21101045769;"European Security";journal;"17461545, 09662839";;-;34;18;67;0;34;67;0,54;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
308;5700168403;"Global Crime";journal;"17440572";;-;34;20;0;1161;0;0;0,00;58,05;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
309;8000153132;"Global Jurist";journal;"19342640";;-;11;11;63;1188;6;62;0,10;108,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
310;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";;-;3;1;0;885;0;0;0,00;885,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law; Political Science and International Relations";"Social Sciences"
311;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";;-;30;16;0;883;0;0;0,00;55,19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations";"Social Sciences"
312;17700155017;"Handbook of Defense Economics";book series;"15740013";;-;13;16;0;1368;0;0;0,00;85,50;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
313;7200153129;"International Community Law Review";journal;"18719732, 18719740";;-;17;24;0;1979;0;0;0,00;82,46;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law; Political Science and International Relations";"Social Sciences"
314;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;39;578;11;31;0,19;26,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
315;21100461442;"International Law and Development";book series;"18736602";;-;1;1;2;58;0;2;0,00;58,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
316;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;10;0;0;0,00;10,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
317;5700163096;"International Negotiation";journal;"1382340X, 15718069";;-;23;21;0;868;0;0;0,00;41,33;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
318;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;48;77;0;51;66;0,38;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
319;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";;-;1;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
320;5800170866;"Irish Political Studies";journal;"07907184";;-;27;23;40;924;48;38;1,07;40,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
321;5600153506;"Israel Affairs";journal;"13537121";;-;21;50;75;0;28;75;0,42;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
322;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;16;49;785;21;49;0,58;49,06;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
323;5600152970;"Japanese Studies";journal;"10371397";;-;21;18;60;553;14;57;0,23;30,72;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
324;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;8;0;227;0;0;0,00;28,38;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
325;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;13;41;548;16;38;0,25;42,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
326;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";;-;27;23;0;585;0;0;0,00;25,43;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
327;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;32;85;74;23;76;0,24;2,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
328;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;29;78;0;40;75;0,78;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
329;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;15;29;1822;10;28;0,34;121,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
330;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";;-;13;8;0;1060;0;0;0,00;132,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History; Law; Political Science and International Relations";"Arts and Humanities; Social Sciences"
331;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;29;64;257;12;62;0,18;8,86;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
332;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";;-;14;18;0;2702;0;0;0,00;150,11;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
333;21100406369;"Law in Eastern Europe";book series;"0075823X";;-;5;21;0;643;0;0;0,00;30,62;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
334;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
335;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;32;54;0;12;42;0,21;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
336;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";;-;6;27;0;941;0;0;0,00;34,85;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies; History; Law; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
337;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;2;336;0;2;0,00;336,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
338;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";;-;28;21;0;228;0;0;0,00;10,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous); Communication; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
339;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;15;0;711;0;0;0,00;47,40;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
340;21100437751;"Procedural Aspects of International Law";book series;"18736580";;-;1;2;0;440;0;0;0,00;220,00;Netherlands;Western Europe;"Taylor and Francis Ltd.";"2007, 2012";"Law; Political Science and International Relations";"Social Sciences"
341;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;12;24;255;0;21;0,00;21,25;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
342;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;38;247;4;38;0,10;30,88;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
343;7100153150;"Societies without Borders";journal;"18718868, 18721915";;-;10;17;0;440;0;0;0,00;25,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
344;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;15;11;310;1;10;0,09;20,67;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
345;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;4;0;678;0;0;0,00;169,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
346;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;69;0;0;0,00;69,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
