Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
590;21100958533;"Proceedings - 2019 38th International Symposium on Reliable Distributed Systems Workshops, SRDSW 2019";conference and proceedings;"-";0,123;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
591;21100970235;"Proceedings - 2019 International Arab Conference on Information Technology, ACIT 2019";conference and proceedings;"-";0,123;-;6;0;53;0;22;51;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
592;21100934087;"Proceedings - 2019 International Russian Automation Conference, RusAutoCon 2019";conference and proceedings;"-";0,123;-;11;0;213;0;158;212;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Energy; Engineering; Mathematics"
593;21100894756;"Proceedings - 2nd 2018 International Conference on Electrical Engineering and Informatics, ICELTICs 2018";conference and proceedings;"-";0,123;-;5;0;38;0;21;34;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
594;21100934615;"Proceedings of International Conference on Advanced Systems and Emergent Technologies, IC_ASET 2019";conference and proceedings;"-";0,123;-;7;0;70;0;38;69;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Media Technology; Modeling and Simulation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Mathematics"
595;21100284931;"Proceedings of International Conference on Computers and Industrial Engineering, CIE";conference and proceedings;"21648689";0,123;-;9;0;592;0;90;589;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
596;21100970244;"2019 9th Latin-American Symposium on Dependable Computing, LADC 2019 - Proceedings";conference and proceedings;"-";0,122;-;5;0;31;0;12;26;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
597;21100942307;"Proceedings - 18th IEEE/ACIS International Conference on Computer and Information Science, ICIS 2019";conference and proceedings;"-";0,122;-;2;0;7;0;1;3;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
598;21100838135;"Proceedings of 2016 IEEE Far East NDT New Technology and Application Forum, FENDT 2016";conference and proceedings;"-";0,122;-;5;0;51;0;17;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
599;21100958301;"12th USENIX Workshop on Cyber Security Experimentation and Test, CSET 2019, co-located with USENIX Security 2019";conference and proceedings;"-";0,121;-;5;0;19;0;17;18;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
600;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,121;-;8;0;92;0;29;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality; Signal Processing; Urban Studies";"Computer Science; Engineering; Environmental Science; Mathematics; Physics and Astronomy; Social Sciences"
601;21100878570;"2017 2nd International Conference On Emerging Computation and Information Technologies, ICECIT 2017";conference and proceedings;"-";0,121;-;5;0;35;0;15;34;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
602;21100865365;"2018 19th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2018";conference and proceedings;"-";0,121;-;7;0;101;0;32;100;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Mathematics"
603;21100970287;"2019 Asian Hardware Oriented Security and Trust Symposium, AsianHOST 2019";conference and proceedings;"-";0,121;-;6;0;24;0;10;22;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
604;21100868997;"27th North Atlantic Test Workshop, NATW 2018";conference and proceedings;"-";0,121;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
605;21100892581;"31st Symposium on Integrated Circuits and Systems Design, SBCCI 2018";conference and proceedings;"-";0,121;-;5;0;46;0;24;45;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
606;21100868538;"CIEEC 2017 - Proceedings of 2017 China International Electrical and Energy Conference";conference and proceedings;"-";0,121;-;7;0;123;0;42;121;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
607;21100958062;"ICTC 2019 - 10th International Conference on ICT Convergence: ICT Convergence Leading the Autonomous Future";conference and proceedings;"-";0,121;-;12;0;303;0;125;301;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
608;21100820870;"World Environmental and Water Resources Congress 2017: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,121;-;4;0;63;0;9;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Environmental Science; Physics and Astronomy"
609;21100898953;"5th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2018 - Proceeding";conference and proceedings;"-";0,120;-;3;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Economics and Econometrics; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
610;21100828609;"Advances in Public-Private Partnerships - Proceedings of the 2nd International Conference on Public-Private Partnerships";conference and proceedings;"-";0,120;-;3;0;52;0;11;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
611;21100935064;"NTinAD 2019 - New Trends in Aviation Development 2019 - 14th International Scientific Conference, Proceedings";conference and proceedings;"-";0,120;-;4;0;41;0;23;40;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
612;21100865377;"Proceedings - 2018 13th IEEE International Conference on Design and Technology of Integrated Systems In Nanoscale Era, DTIS 2018";conference and proceedings;"-";0,120;-;6;0;40;0;23;38;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Materials Science"
613;21100841730;"Proceedings of 2016 IEEE International Wheelset Congress, IWC 2016";conference and proceedings;"-";0,120;-;4;0;32;0;9;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
614;21100869849;"2017 IEEE 3rd Global Electromagnetic Compatibility Conference, GEMCCON 2017";conference and proceedings;"-";0,119;-;3;0;18;0;5;17;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
615;21100931874;"2019 IEEE 3rd International Conference on Circuits, Systems and Devices, ICCSD 2019";conference and proceedings;"-";0,119;-;4;0;33;0;14;31;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Instrumentation; Safety, Risk, Reliability and Quality";"Energy; Engineering; Physics and Astronomy"
616;21100800627;"2nd International Symposium on Agent, Multi-Agent Systems and Robotics, ISAMSR 2016";conference and proceedings;"-";0,119;-;5;0;31;0;23;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
617;21100812615;"3rd IEEE Conference on Power Engineering and Renewable Energy, ICPERE 2016";conference and proceedings;"-";0,119;-;8;0;45;0;28;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Law; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
618;21100967509;"Proceedings - 2019 IEEE 44th Local Computer Networks Symposium on Emerging Topics in Networking, LCN Symposium 2019";conference and proceedings;"-";0,119;-;6;0;25;0;12;22;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
619;21100798505;"Proceedings of the 2016 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2016";conference and proceedings;"-";0,119;-;6;0;104;0;23;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
620;21100845349;"Proceedings of the 2017 International Conference ";conference and proceedings;"-";0,119;-;12;0;193;0;164;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
621;21100958196;"2019 3rd International Conference on Imaging, Signal Processing and Communication, ICISPC 2019";conference and proceedings;"-";0,118;-;6;0;32;0;17;30;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
622;21100920017;"2019 Symposium on Design, Test, Integration and Packaging of MEMS and MOEMS, DTIP 2019";conference and proceedings;"-";0,118;-;4;0;52;0;18;50;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
623;21100923469;"ISPCE 2019 - International Symposium on Product Compliance Engineering, Proceedings";conference and proceedings;"-";0,118;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
624;21100930166;"Proceedings - 2019 IEEE/ACM Joint 4th International Workshop on Rapid Continuous Software Engineering and 1st International Workshop on Data-Driven Decisions, Experimentation and Evolution, RCoSE/DDr";conference and proceedings;"-";0,118;-;3;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
625;21100846325;"Proceedings of 2017 IEEE East-West Design and Test Symposium, EWDTS 2017";conference and proceedings;"-";0,118;-;10;0;135;0;83;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
626;21100931026;"Proceedings of the 15th Australian Information Security Management Conference, AISM 2017";conference and proceedings;"-";0,118;-;6;0;19;0;12;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
627;21100828748;"Proceedings of the 2017 IEEE 22nd International Mixed-Signals Test Workshop, IMSTW 2017";conference and proceedings;"-";0,118;-;4;0;12;0;5;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
628;21100868893;"SBSE 2018 - 7th Brazilian Electrical Systems Symposium";conference and proceedings;"-";0,118;-;6;0;412;0;93;411;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Energy; Engineering; Social Sciences"
629;21100835671;"2017 2nd International Conference on Reliability Systems Engineering, ICRSE 2017";conference and proceedings;"-";0,117;-;6;0;105;0;30;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
630;21100935749;"2019 8th International Conference on Modeling Simulation and Applied Optimization, ICMSAO 2019";conference and proceedings;"-";0,117;-;8;0;122;0;72;121;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Health Informatics; Industrial and Manufacturing Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Medicine"
631;21100935219;"4th International Conference on Intelligent Transportation Engineering, ICITE 2019";conference and proceedings;"-";0,117;-;7;0;61;0;33;59;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
632;21100802728;"BMEiCON 2016 - 9th Biomedical Engineering International Conference";conference and proceedings;"-";0,117;-;8;0;70;0;49;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
633;21100869998;"Proceedings - 2017 18th International Workshop on Microprocessor and SOC Test, Security and Verification, MTV 2017";conference and proceedings;"-";0,117;-;5;0;16;0;10;14;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
634;21100938242;"UBMK 2019 - Proceedings, 4th International Conference on Computer Science and Engineering";conference and proceedings;"-";0,117;-;10;0;138;0;58;136;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Medicine"
635;21100887498;"2018 IEEE 38th International Electronics Manufacturing Technology Conference, IEMT 2018";conference and proceedings;"-";0,116;-;4;0;52;0;11;51;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
636;21100935759;"2019 International Conference on Cyber Security and Protection of Digital Services, Cyber Security 2019";conference and proceedings;"-";0,116;-;7;0;30;0;27;28;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
637;21100935205;"ICTIS 2019 - 5th International Conference on Transportation Information and Safety";conference and proceedings;"-";0,116;-;8;0;200;0;47;199;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Mathematics; Social Sciences"
638;21100862527;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2017";conference and proceedings;"-";0,116;-;8;0;191;0;40;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
639;21100899580;"Proceedings of the 2nd World Conference on Smart Trends in Systems, Security and Sustainability, WorldS4 2018";conference and proceedings;"-";0,116;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
640;21100838749;"2016 20th International Symposium on VLSI Design and Test, VDAT 2016";conference and proceedings;"-";0,115;-;7;0;73;0;20;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
641;21100795623;"2016 International Conference on System Reliability and Science, ICSRS 2016 - Proceedings";conference and proceedings;"-";0,115;-;5;0;32;0;15;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
642;21100915686;"2019 International Symposium on VLSI Design, Automation and Test, VLSI-DAT 2019";conference and proceedings;"-";0,115;-;5;0;40;0;19;39;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
643;21100921035;"2019 IST-Africa Week Conference, IST-Africa 2019";conference and proceedings;"-";0,115;-;6;0;69;0;28;68;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
644;21100938349;"24th Electrical Power Distribution Conference, EPDC 2019";conference and proceedings;"-";0,115;-;4;0;15;0;7;14;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
645;21100888121;"33rd Symposium on Microelectronics Technology and Devices, SBMicro 2018";conference and proceedings;"-";0,115;-;5;0;43;0;15;42;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
646;21100797232;"Proceedings - 2016 International Conference on Cybernetics, Robotics and Control, CRC 2016";conference and proceedings;"-";0,115;-;4;0;24;0;12;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics"
647;21100935974;"Proceedings - 2019 IEEE/ACIS 17th International Conference on Software Engineering Research, Management and Application, SERA 2019";conference and proceedings;"-";0,115;-;5;0;20;0;13;17;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
648;21100803366;"Risk, Reliability and Safety: Innovating Theory and Practice - Proceedings of the 26th European Safety and Reliability Conference, ESREL 2016";conference and proceedings;"-";0,115;-;8;0;418;0;113;416;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Engineering; Social Sciences"
649;21100849715;"2017 International Symposium on Lightning Protection, XIV SIPDA 2017";conference and proceedings;"-";0,114;-;7;0;70;0;26;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
650;21100933693;"2019 58th Annual Conference of the Society of Instrument and Control Engineers of Japan, SICE 2019";conference and proceedings;"-";0,114;-;6;0;101;0;40;100;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Industrial and Manufacturing Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
651;21100905546;"2019 Pan Pacific Microelectronics Symposium, Pan Pacific 2019";conference and proceedings;"-";0,114;-;4;0;32;0;11;31;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Materials Science"
652;21100915605;"4th IEEE Conference on Power Engineering and Renewable Energy, ICPERE 2018 - Proceedings";conference and proceedings;"-";0,114;-;6;0;48;0;15;47;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
653;21100870903;"International Conference on Transportation and Development 2018: Traffic and Freight Operations and Rail and Public Transit - Selected Papers from the International Conference on Transportation and D";conference and proceedings;"-";0,114;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
654;21100805323;"Proceeding - 2016 International Conference on Sustainable Energy Engineering and Application: Sustainable Energy for a Better Life, ICSEEA 2016";conference and proceedings;"-";0,114;-;7;0;26;0;14;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
655;21100967504;"Proceedings - 2019 IEEE International Symposium on Smart Electronic Systems, iSES 2019";conference and proceedings;"-";0,114;-;9;0;85;0;39;82;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
656;21100836173;"Proceedings of 2016 11th International Conference on Reliability, Maintainability and Safety: Integrating Big Data, Improving Reliability and Serving Personalization, ICRMS 2016";conference and proceedings;"-";0,114;-;5;0;103;0;26;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
657;21100931234;"Proceedings of the 2019 International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2019 - Part of SummerSim 2019 Multiconference";conference and proceedings;"-";0,114;-;3;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
658;21100923725;"PSIG Annual Meeting, PSIG 2019";conference and proceedings;"-";0,114;-;3;0;29;0;10;28;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
659;21100933239;"SCCS 2019 - 2019 2nd Scientific Conference of Computer Sciences";conference and proceedings;"-";0,114;-;7;0;34;0;28;33;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
660;21100920029;"2018 International Conference on Control, Automation and Diagnosis, ICCAD 2018";conference and proceedings;"-";0,113;-;4;0;34;0;9;33;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
661;21100844845;"4th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2017";conference and proceedings;"-";0,113;-;4;0;110;0;20;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
662;21100896975;"Proceedings of the 2018 International Conference ''Quality Management, Transport and Information Security, Information Technologies'', IT and QM and IS 2018";conference and proceedings;"-";0,113;-;11;0;220;0;198;218;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
663;21100807710;"TAAI 2016 - 2016 Conference on Technologies and Applications of Artificial Intelligence, Proceedings";conference and proceedings;"-";0,113;-;6;0;38;0;19;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Neuroscience; Physics and Astronomy"
664;21100942332;"2019 16th Canadian Workshop on Information Theory, CWIT 2019";conference and proceedings;"-";0,112;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
665;21100935988;"2019 IEEE East-West Design and Test Symposium, EWDTS 2019";conference and proceedings;"-";0,112;-;7;0;89;0;54;88;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics"
