Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q2;68;30;96;1721;187;95;2,07;57,37;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
258;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,075;Q2;113;146;454;5425;1045;451;2,07;37,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
259;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,761;Q3;56;40;96;1224;197;96;2,04;30,60;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
260;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,807;Q2;94;64;147;3676;423;144;2,04;57,44;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
261;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,779;Q2;55;9;70;510;183;67;2,03;56,67;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
262;26013;"Endocrine Development";journal;"14217082, 16622979";0,732;Q3;45;12;114;415;257;104;2,02;34,58;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
263;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,816;Q2;92;125;399;3047;814;301;2,01;24,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
264;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,396;Q4;67;43;65;1883;130;62;2,00;43,79;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
265;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,537;Q3;74;35;109;1393;206;109;2,00;39,80;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
266;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,654;Q1;124;305;735;6237;1602;679;1,99;20,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
267;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,806;Q2;84;59;200;3990;486;169;1,98;67,63;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
268;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,457;Q3;68;27;84;2375;149;76;1,98;87,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
269;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q3;89;137;392;3257;741;338;1,97;23,77;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
270;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,742;Q3;72;106;81;12470;159;75;1,96;117,64;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
271;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;-;107;61;173;2686;398;171;1,96;44,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
272;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,941;Q2;60;36;127;1771;240;121;1,95;49,19;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
273;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,685;Q3;37;21;79;860;155;76;1,95;40,95;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
274;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,865;Q2;72;75;39;4393;76;31;1,95;58,57;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
275;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q3;28;8;39;467;49;39;1,94;58,38;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
276;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q2;97;129;279;5075;588;279;1,94;39,34;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
277;18022;"NeuroReport";journal;"09594965, 1473558X";1,097;Q2;201;197;891;4343;1940;890;1,94;22,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
278;18153;"Pain Research and Management";journal;"19181523, 12036765";0,780;Q2;69;48;122;1643;285;110;1,91;34,23;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
279;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q2;93;122;354;5885;694;343;1,90;48,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
280;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,136;Q3;75;70;229;3744;436;136;1,89;53,49;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
281;16187;"International MS Journal";journal;"13528963, 14693410";0,715;Q3;26;14;47;328;103;41;1,88;23,43;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
282;12030;"Learning and Behavior";journal;"15434508, 15434494";1,098;Q2;63;37;111;1187;189;104;1,84;32,08;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
283;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,373;Q4;62;51;139;1500;245;125;1,81;29,41;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
284;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,834;Q3;79;53;146;1985;289;145;1,81;37,45;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
285;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,013;Q3;91;60;150;2924;280;144;1,80;48,73;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
286;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,910;Q3;64;46;177;1461;302;175;1,80;31,76;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
287;14288;"Behavioural Processes";journal;"18728308, 03766357";0,804;Q3;91;131;478;4858;826;459;1,78;37,08;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
288;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,226;Q2;43;19;61;1246;158;58;1,78;65,58;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
289;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q3;108;197;595;4379;1128;544;1,78;22,23;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
290;14180;"Neuropeptides";journal;"15322785, 01434179";0,631;Q3;79;53;174;3035;319;173;1,76;57,26;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
291;17940;"Neurological Research";journal;"17431328, 01616412";0,668;Q3;86;158;546;5187;978;531;1,75;32,83;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
292;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q3;64;30;58;938;125;58;1,73;31,27;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
293;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q3;36;16;45;683;167;40;1,73;42,69;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
294;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,045;Q2;100;124;274;3291;553;202;1,73;26,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
295;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q3;63;70;184;1703;329;175;1,72;24,33;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
296;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q3;70;73;226;3157;353;208;1,72;43,25;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
297;24713;"Behaviour";journal;"00057959, 1568539X";0,882;Q3;85;73;271;4504;479;270;1,70;61,70;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
298;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,595;Q3;72;75;211;2513;383;200;1,68;33,51;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
299;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,853;Q2;64;78;170;1544;242;102;1,68;19,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
300;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,738;Q3;73;31;125;1390;240;123;1,67;44,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
301;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,580;Q3;78;19;66;704;125;65;1,67;37,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
302;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q3;46;27;78;1039;123;74;1,67;38,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
303;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,930;Q2;49;17;60;665;119;60;1,66;39,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
304;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,709;Q1;161;443;1640;8434;2941;985;1,66;19,04;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
305;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q3;82;76;249;2890;448;242;1,66;38,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
306;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,965;Q2;62;16;31;624;48;29;1,65;39,00;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
307;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,638;Q3;29;15;22;725;36;21;1,64;48,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
308;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,706;Q3;109;100;206;3214;369;189;1,61;32,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
309;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,131;Q2;122;265;717;6236;1274;571;1,61;23,53;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
310;15664;"Functional Neurology";journal;"19713274, 03935264";0,361;Q3;49;31;97;1001;131;83;1,60;32,29;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
311;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,399;Q4;13;22;20;980;32;18;1,60;44,55;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
312;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q3;119;142;385;5649;757;379;1,59;39,78;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
313;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q3;89;149;392;5257;685;382;1,59;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
314;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,245;Q2;81;30;121;1507;318;110;1,59;50,23;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
315;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;-;36;15;20;977;31;20;1,58;65,13;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
316;16704;"Journal of ECT";journal;"10950680, 15334112";0,676;Q3;68;123;220;2126;383;178;1,58;17,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
317;17492;"Neuroendocrinology Letters";journal;"0172780X";0,436;Q3;72;172;523;6129;913;507;1,58;35,63;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
318;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;Q3;39;25;42;1097;65;37;1,55;43,88;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
319;13867;"Eye";journal;"0950222X, 14765454";1,327;Q2;123;321;1204;6993;1999;825;1,53;21,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
320;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q3;66;46;164;2506;245;163;1,53;54,48;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
321;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q2;82;88;247;4155;450;237;1,52;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
322;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,383;Q4;43;27;79;1187;110;70;1,52;43,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
323;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
324;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,297;Q2;97;29;125;1671;249;117;1,50;57,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
325;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q4;30;21;25;1227;31;24;1,50;58,43;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
326;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,321;Q3;52;22;81;966;119;77;1,44;43,91;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
327;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q3;72;0;30;0;43;28;1,43;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
328;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";0,575;Q3;71;61;87;4758;123;86;1,41;78,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
329;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,542;Q3;21;7;15;311;21;14;1,40;44,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
330;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,610;Q3;70;47;147;1024;238;133;1,40;21,79;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
331;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,590;Q3;98;481;1261;10041;1799;1116;1,39;20,88;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
332;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,281;-;58;0;122;0;215;117;1,38;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
333;16075;"Headache";journal;"00178748, 15264610";0,872;Q2;141;278;1136;6233;1535;586;1,37;22,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
334;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,423;Q3;59;24;97;1202;146;91;1,34;50,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
335;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;173;526;6211;789;521;1,34;35,90;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
336;15500154703;"Evolutionary Psychology";journal;"14747049";0,550;Q3;48;30;71;1259;95;71;1,34;41,97;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
337;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q4;40;14;46;611;84;46;1,33;43,64;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
338;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,339;Q3;24;11;65;270;81;62;1,33;24,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
339;19700183044;"Thyroid Research";journal;"17566614";0,270;Q4;27;25;6;943;8;6;1,33;37,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
