Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
958;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,224;Q4;9;18;41;457;21;41;0,51;25,39;United States;Northern America;"Tech Science Press";"2005-2007";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Materials Science; Mathematics"
959;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q3;39;17;65;1259;70;65;1,09;74,06;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
960;19700175257;"Algebra and Number Theory";journal;"19370652";;-;33;17;0;429;0;0;0,00;25,24;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory";"Mathematics"
961;24722;"Annals of Mathematics Studies";book series;"00662313";0,618;Q2;25;17;6;582;14;6;2,00;34,24;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
962;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;17;72;0;4;67;0,04;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
963;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,456;Q2;34;17;36;733;64;33;1,78;43,12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
964;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;17;46;408;30;46;0,48;24,00;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
965;13715;"Entropy";journal;"10994300";0,562;-;101;17;71;471;55;68;0,79;27,71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
966;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,249;Q3;21;17;51;721;26;48;0,57;42,41;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
967;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";;-;19;17;0;563;0;0;0,00;33,12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
968;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q3;59;17;58;352;49;53;0,59;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
969;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,101;Q4;7;17;28;98;3;26;0,13;5,76;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
970;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,344;Q3;27;17;92;237;34;91;0,37;13,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
971;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";1,097;-;38;17;31;475;106;28;2,74;27,94;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
972;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";;-;23;17;0;238;0;0;0,00;14,00;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis";"Mathematics"
973;14054;"SORT";journal;"16962281, 20138830";0,220;Q4;25;17;44;232;10;38;0,10;13,65;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
974;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";;-;39;16;0;429;0;0;0,00;26,81;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
975;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,337;Q1;68;16;41;461;96;40;2,47;28,81;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
976;25515;"Graphical Models";journal;"15240703, 15240711";0,557;Q2;61;16;82;578;163;76;1,83;36,13;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
977;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";;-;15;16;0;300;0;0;0,00;18,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
978;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,637;-;17;16;24;318;19;19;1,06;19,88;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
979;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;16;133;241;35;133;0,15;15,06;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
980;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,261;Q4;52;16;65;599;45;62;0,69;37,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
981;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,639;Q1;36;16;48;458;45;48;0,82;28,63;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
982;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";;-;18;16;0;294;0;0;0,00;18,38;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
983;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,297;Q3;29;16;27;484;12;27;0,44;30,25;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
984;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,272;Q3;24;15;12;563;26;12;2,18;37,53;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
985;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,143;Q1;40;15;25;501;54;24;2,16;33,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
986;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,213;Q4;16;15;48;141;13;48;0,36;9,40;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
987;4900152602;"Axiomathes";journal;"11221151";0,285;Q3;22;15;51;1100;47;51;1,15;73,33;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
988;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";;-;35;15;0;531;0;0;0,00;35,40;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
989;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";;-;23;15;0;355;0;0;0,00;23,67;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis; Applied Mathematics";"Mathematics"
990;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,330;Q3;36;15;32;336;23;32;0,47;22,40;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
991;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,230;Q4;37;15;38;280;6;38;0,12;18,67;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
992;144917;"Journal of Applied Mathematics";journal;"16870042, 1110757X";0,137;Q4;56;15;66;240;16;66;0,27;16,00;United States;Northern America;"Hindawi Publishing Corporation";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
993;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,118;Q4;16;15;39;195;5;39;0,12;13,00;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
994;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";;-;19;15;0;353;0;0;0,00;23,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
995;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q4;36;15;40;408;39;40;1,07;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
996;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,134;Q4;23;15;14;326;15;13;1,07;21,73;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
997;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,155;Q4;7;15;24;338;2;24;0,08;22,53;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
998;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
999;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,469;Q3;31;14;36;1075;40;34;1,11;76,79;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
1000;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
1001;25307;"Calcolo";journal;"11265434, 00080624";0,531;Q3;39;14;44;298;23;44;0,52;21,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
1002;28455;"Computational Complexity";journal;"14208954, 10163328";1,371;Q1;41;14;39;463;51;36;1,19;33,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1003;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q3;44;14;12;288;12;12;1,00;20,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
1004;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";;-;19;14;0;380;0;0;0,00;27,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1005;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q2;47;14;44;400;41;39;0,80;28,57;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
1006;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";;-;25;14;0;387;0;0;0,00;27,64;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory; Geometry and Topology; Mathematical Physics";"Mathematics"
1007;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,619;Q3;34;14;48;318;38;47;0,81;22,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
1008;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,122;Q4;14;14;1;346;0;1;0,00;24,71;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1009;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,174;-;24;14;36;300;20;33;0,52;21,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
1010;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
1011;25097;"Mathematika";journal;"20417942, 00255793";0,325;Q3;30;14;45;171;14;45;0,13;12,21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1012;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,100;Q4;9;13;51;202;1;51;0,02;15,54;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
1013;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,875;Q2;92;13;25;1167;34;25;1,56;89,77;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
1014;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,002;Q2;40;13;52;675;64;51;1,32;51,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
1015;145213;"Extremes";journal;"13861999";0,305;Q4;37;13;62;290;27;61;0,26;22,31;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
1016;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q3;25;13;31;285;19;29;0,46;21,92;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
1017;13375;"Psicologica";journal;"02112159, 15768597";0,231;Q4;23;13;50;435;29;50;0,56;33,46;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
1018;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,692;Q3;22;13;25;265;15;25;0,60;20,38;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
1019;23038;"ACM Computing Surveys";journal;"03600300, 15577341";3,808;Q1;213;12;38;1257;609;38;14,31;104,75;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1020;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,101;Q4;61;12;21;78;0;14;0,00;6,50;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q4); Modeling and Simulation (Q4); Nursing (miscellaneous) (Q4)";"Mathematics; Nursing; Social Sciences"
1021;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";;-;38;12;0;1453;0;0;0,00;121,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry; Computational Mathematics; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1022;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,168;Q4;31;12;45;174;13;40;0,18;14,50;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1023;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,113;Q4;20;12;38;106;8;38;0,32;8,83;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1024;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,241;Q4;25;12;30;262;7;28;0,11;21,83;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1025;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;12;0;394;0;0;0,00;32,83;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
1026;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,101;-;8;11;23;164;5;22;0,22;14,91;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
1027;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";3,894;Q1;18;11;8;687;14;0;1,75;62,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
1028;17700156416;"Handbook of the History of Logic";book series;"18745857";0,200;Q4;23;11;31;1469;13;9;0,55;133,55;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
1029;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,102;Q4;6;11;9;96;0;9;0,00;8,73;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
1030;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;40;138;1;40;0,00;12,55;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1031;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";;-;17;11;0;252;0;0;0,00;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Music";"Arts and Humanities; Mathematics"
1032;5700191206;"Metamaterials";journal;"18731988";;-;28;11;0;369;0;0;0,00;33,55;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Surfaces and Interfaces";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
1033;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";;-;17;11;0;325;0;0;0,00;29,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering; Biophysics; Computer Science Applications; Control and Optimization; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
1034;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;259;6;26;0,20;23,55;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
1035;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;11;25;374;0;9;0,00;34,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
1036;24527;"Acta Mathematica";journal;"00015962";4,842;Q1;76;10;42;399;95;42;2,00;39,90;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1037;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;10;16;312;14;16;0,89;31,20;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1038;6400153144;"Immunome Research";journal;"17457580";;-;28;10;0;330;0;0;0,00;33,00;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Immunology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
1039;25572;"International Journal of Shape Modeling";journal;"02186543";0,516;Q2;18;10;29;395;41;29;1,40;39,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
1040;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";;-;27;10;0;225;0;0;0,00;22,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
1041;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;9;43;382;12;43;0,05;42,44;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1042;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,042;Q2;72;9;110;210;186;110;1,39;23,33;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
1043;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;9;25;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1044;145217;"Representation Theory";journal;"10884165";1,318;Q1;35;9;55;213;27;55;0,51;23,67;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1045;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1046;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";;-;46;8;0;158;0;0;0,00;19,75;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
1047;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";;-;9;8;0;172;0;0;0,00;21,50;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Mathematics"
1048;8000153138;"Computer Science Review";journal;"15740137";;-;75;8;0;516;0;0;0,00;64,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
1049;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,565;Q1;19;8;9;791;20;0;2,22;98,88;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
