Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1321;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,366;Q3;42;14;41;694;61;36;1,19;49,57;27,91;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
1322;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;22;37;781;104;36;3,58;35,50;20,00;1;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1323;21100239244;"Advances in Mechanics";journal;"10000992";0,297;Q3;25;15;35;1874;49;35;1,61;124,93;27,91;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
1324;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,698;Q2;13;11;35;438;42;35;1,23;39,82;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
1325;21100926541;"Information and Inference";journal;"20498772";;-;30;15;36;700;142;35;2,08;46,67;22,22;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
1326;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,303;Q1;33;26;36;1055;113;35;2,61;40,58;21,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
1327;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;16;34;418;20;34;0,78;26,13;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1328;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,241;Q1;22;6;34;195;36;34;1,00;32,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
1329;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,321;Q3;21;12;34;331;43;34;1,43;27,58;29,17;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
1330;21100451190;"International Journal of Microsimulation";journal;"17475864";0,116;Q4;7;25;37;731;8;34;0,22;29,24;38,10;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
1331;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,279;Q3;13;4;34;45;28;34;0,65;11,25;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
1332;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,227;Q3;10;6;34;114;17;34;0,48;19,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
1333;81297;"Multiphase Science and Technology";journal;"02761459";0,153;Q4;26;3;34;291;9;34;0,17;97,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1334;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,179;-;14;19;34;382;25;34;0,57;20,11;31,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1335;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,120;Q4;7;53;41;811;9;34;0,22;15,30;34,62;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1336;27205;"Game Studies";journal;"16047982";0,163;Q4;33;12;35;410;25;33;0,65;34,17;11,11;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
1337;21100850798;"npj Computational Materials";journal;"20573960";3,826;Q1;78;52;34;3133;288;33;8,47;60,25;18,52;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
1338;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,299;Q3;11;15;35;497;12;33;0,21;33,13;13,04;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1339;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;26;32;1022;14;32;0,44;39,31;37,18;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
1340;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,104;Q4;11;23;32;327;13;32;0,39;14,22;30,00;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
1341;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,241;Q4;17;8;33;257;34;32;0,95;32,13;10,53;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
1342;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";;-;10;16;32;313;12;32;0,38;19,56;17,39;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
1343;21100223785;"Pythagoras";journal;"22237895, 10122346";0,126;Q4;12;16;32;335;9;32;0,23;20,94;44,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1344;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;9;32;402;4;32;0,14;44,67;55,56;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
1345;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,455;Q2;21;9;33;195;36;32;1,06;21,67;30,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
1346;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;14;32;453;7;32;0,25;32,36;30,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
1347;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,427;Q3;28;8;33;431;76;32;2,00;53,88;21,74;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
1348;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,279;Q3;8;38;31;806;8;31;0,42;21,21;27,45;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
1349;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,751;Q2;25;15;36;686;105;31;1,52;45,73;46,15;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
1350;21100790723;"Computability";journal;"22113576, 22113568";0,284;Q3;12;13;32;304;25;31;0,80;23,38;12,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
1351;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,161;Q4;12;13;32;302;8;31;0,29;23,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
1352;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,171;Q4;10;12;31;260;8;31;0,21;21,67;26,67;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
1353;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";;-;13;24;33;890;25;31;0,76;37,08;19,18;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
1354;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,311;Q3;21;16;31;361;38;31;1,21;22,56;12,73;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1355;21100379294;"Operations Research Perspectives";journal;"22147160";1,122;Q1;31;16;32;667;146;31;5,11;41,69;40,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics and Probability (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
1356;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,011;Q1;49;10;31;502;92;31;2,52;50,20;4,55;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1357;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,176;Q4;13;21;30;350;9;30;0,27;16,67;29,63;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1358;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,309;Q3;10;26;30;388;18;30;0,59;14,92;27,45;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
1359;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,268;Q3;16;7;30;149;33;30;1,00;21,29;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
1360;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,136;Q4;10;8;30;204;4;30;0,13;25,50;26,32;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1361;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;11;36;125;1;30;0,00;11,36;40,00;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1362;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,154;Q4;9;76;29;1506;17;29;0,59;19,82;25,36;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
1363;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,115;Q4;10;7;29;204;4;29;0,15;29,14;0,00;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
1364;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";;-;19;10;29;414;65;29;2,20;41,40;37,04;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
1365;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;27;32;1263;131;29;4,09;46,78;8,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
1366;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";2,166;Q1;16;10;29;237;45;29;1,22;23,70;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
1367;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;8;29;184;7;29;0,28;23,00;41,18;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
1368;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;19;37;587;61;29;1,84;30,89;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
1369;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";;-;8;8;28;198;7;28;0,25;24,75;6,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis; Applied Mathematics; Statistics and Probability";"Mathematics"
1370;8000153138;"Computer Science Review";journal;"15740137";1,467;Q1;75;14;28;1937;289;28;6,59;138,36;21,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1371;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,391;Q3;14;17;28;281;23;28;0,68;16,53;33,33;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Computer Science Applications (Q2); Forestry (Q2); Applied Mathematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
1372;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,228;Q4;11;9;29;174;15;27;0,50;19,33;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1373;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;27;689;18;27;0,53;68,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1374;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";4,985;Q1;16;4;29;150;47;27;0,25;37,50;55,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q1)";"Mathematics; Medicine"
1375;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;39;29;1364;36;27;1,24;34,97;23,58;3;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
1376;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;40;365;31;27;0,96;30,42;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
1377;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;13;28;202;2;27;0,07;15,54;36,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
1378;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;36;28;2203;95;27;3,39;61,19;30,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
1379;21100445641;"Philippine Statistician";journal;"20940343";0,124;Q4;2;14;27;344;3;27;0,11;24,57;34,48;0;0;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
1380;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";;-;12;36;28;714;8;27;0,29;19,83;13,11;0;0;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous)";"Mathematics"
1381;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,710;Q2;13;23;31;676;29;26;1,05;29,39;33,33;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
1382;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,164;Q4;8;35;26;641;20;26;0,77;18,31;21,18;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
1383;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,197;Q4;11;6;27;154;14;26;0,50;25,67;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
1384;21100454915;"Cliodynamics";journal;"23737530";0,267;Q3;10;9;35;365;18;25;0,51;40,56;15,38;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Modeling and Simulation (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
1385;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;23;27;445;18;25;0,71;19,35;21,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
1386;21100843959;"Journal of Complex Analysis";journal;"23144963, 23144971";0,105;Q4;10;15;25;292;6;25;0,00;19,47;29,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2019";"Analysis (Q4)";"Mathematics"
1387;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,397;Q3;11;45;25;814;30;25;1,20;18,09;29,41;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1388;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;10;24;459;54;24;2,25;45,90;13,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
1389;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,201;Q4;48;10;26;310;19;24;0,73;31,00;20,83;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q3); Engineering (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1390;21100929582;"Concrete Operators";journal;"22993282";;-;7;10;24;240;13;24;0,62;24,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
1391;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,111;Q4;14;38;24;937;8;24;0,33;24,66;20,80;1;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
1392;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,189;Q4;13;5;24;135;17;24;0,90;27,00;35,29;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1393;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;10;24;187;35;24;1,17;18,70;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
1394;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;25;23;734;21;23;0,91;29,36;17,74;1;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
1395;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,128;Q4;9;8;23;263;7;23;0,31;32,88;41,18;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
1396;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;23;77;2;23;0,00;8,56;16,67;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1397;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";1,186;Q1;26;5;22;189;55;22;2,69;37,80;6,67;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
1398;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,183;Q1;23;0;22;0;76;22;5,08;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
1399;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,576;Q2;26;8;22;610;20;22;0,73;76,25;11,11;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1400;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;12;22;241;16;22;0,65;20,08;24,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
1401;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;15;22;574;6;22;0,15;38,27;57,14;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1402;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,574;Q2;9;4;23;66;41;22;1,90;16,50;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
1403;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,217;Q4;13;21;22;475;25;22;1,14;22,62;21,28;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1404;21100927407;"AIMS Mathematics";journal;"24736988";;-;38;44;21;1301;9;21;0,43;29,57;26,92;0;0;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous)";"Mathematics"
1405;21100915265;"Advances in Group Theory and Applications";journal;"24991287";;-;6;16;21;191;1;20;0,05;11,94;33,33;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory";"Mathematics"
1406;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,133;Q4;11;30;20;554;5;20;0,25;18,47;21,57;1;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1407;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,101;Q4;15;28;22;696;6;20;0,27;24,86;29,82;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
1408;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,818;Q2;25;6;20;452;27;20;0,80;75,33;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
