Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
290;12800154713;"Proceedings of the 6th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2006";conference and proceedings;"-";0,125;-;8;0;105;0;25;103;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
291;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,111;-;8;0;116;0;23;115;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
292;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,136;-;5;0;52;0;12;50;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
293;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,112;-;5;0;100;0;16;98;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
294;12900154718;"Proceedings of the 8th IASTED International Conference on Signal and Image Processing, SIP 2006";conference and proceedings;"-";0,135;-;6;0;92;0;23;90;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
295;21100266534;"Proceedings of the 9th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2005";conference and proceedings;"-";0,109;-;6;0;80;0;13;79;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
296;12400154734;"Proceedings of the 9th IASTED International Conference on Control and Applications, CA 2007";conference and proceedings;"-";0,147;-;6;0;69;0;23;66;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
297;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,112;-;6;0;96;0;10;94;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
298;5400152613;"Proceedings of the Eight IASTED International Conference on Control and Applications";conference and proceedings;"-";0,102;-;3;0;59;0;4;57;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
299;10300153312;"Proceedings of the Fifth IASTED International Conference on Biomechanics, BioMech 2007";conference and proceedings;"-";0,101;-;2;0;37;0;0;35;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
300;10300153323;"Proceedings of the Fifth IASTED International Conference on Circuits, Signals, and Systems, CSS 2007";conference and proceedings;"-";0,109;-;4;0;54;0;11;52;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
301;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,107;-;3;0;65;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
302;10300153310;"Proceedings of the Fourth IASTED International Conference on Biomechanics, BioMech 2006";conference and proceedings;"-";0,110;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
303;10300153322;"Proceedings of the Fourth IASTED International Conference on Circuits, Signals, and Systems, CSS 2006";conference and proceedings;"-";0,110;-;3;0;69;0;12;68;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
304;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,133;-;5;0;16;0;6;15;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
305;21100223519;"Proceedings of the GCC Developers' Summit 2005";conference and proceedings;"-";0,104;-;4;0;18;0;2;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
306;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,111;-;5;0;21;0;11;20;0,52;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
307;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,118;-;5;0;50;0;19;48;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
308;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,149;-;8;0;87;0;48;86;0,55;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
309;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,175;-;10;0;114;0;56;112;0,49;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
310;5400152610;"Proceedings of the IASTED International Conference on COMMUNICATION SYSTEMS AND APPLICATIONS Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,104;-;3;0;35;0;4;34;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
311;5000159511;"Proceedings of the IASTED International Conference on Computational Intelligence";conference and proceedings;"-";0,112;-;7;0;82;0;23;81;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
312;10100153315;"Proceedings of the IASTED International Conference on Databases and Applications, DBA 2006";conference and proceedings;"-";0,135;-;6;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
313;5000159506;"Proceedings of the IASTED International Conference on Education and Technology, ICET 2005";conference and proceedings;"-";0,115;-;4;0;60;0;9;59;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
314;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,110;-;6;0;155;0;24;151;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
315;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,148;-;4;0;26;0;10;24;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
316;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,119;-;8;0;40;0;12;39;0,30;0,00;0,00;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
317;5400152614;"Proceedings of the IASTED International Conference on Networks and Communication Systems 2006";conference and proceedings;"-";0,108;-;5;0;86;0;12;85;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
318;5400152611;"Proceedings of the IASTED International Conference on OPTICAL COMMUNICATION SYSTEMS AND NETWORKS, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,125;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
319;5400152609;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, as part of the 24th IASTED International Multi-Conference on APPLIED INFORMATICS";conference and proceedings;"-";0,147;-;7;0;52;0;19;51;0,37;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
320;10100153318;"Proceedings of the IASTED International Conference on Power, Energy, and Applications, PEA 2006: Science and Technology for Development in the 21st Century";conference and proceedings;"-";0,136;-;5;0;45;0;9;42;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
321;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,146;-;10;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
322;5400152608;"Proceedings of the IASTED International Conference on Software Engineering, as part of the 24th IASTED International Multi-Conference on APPLIED INFORMATICS";conference and proceedings;"-";0,125;-;6;0;63;0;16;62;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
323;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,147;-;9;0;64;0;31;62;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
324;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,104;-;7;0;119;0;24;118;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
325;5400152627;"Proceedings of the IASTED International Conference on WIRELESS NETWORKS AND EMERGING TECHNOLOGIES, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,115;-;3;0;19;0;10;18;0,53;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
326;5400152612;"Proceedings of the IASTED International Conference on WIRELESS SENSOR NETWORKS, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,101;-;4;0;28;0;7;27;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
327;21100227403;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2006";conference and proceedings;"-";0,147;-;6;0;102;0;5;100;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
328;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,103;-;3;0;49;0;1;48;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
329;5000159505;"Proceedings of the Second IASTED International Conference on Antennas, Radar, and Wave Propagation";conference and proceedings;"-";0,133;-;5;0;81;0;13;80;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
330;10300153315;"Proceedings of the Second IASTED International Conference on Environmental Modelling and Simulation, EMS 2006";conference and proceedings;"-";0,120;-;3;0;25;0;4;24;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
331;10100153317;"Proceedings of the Second IASTED International Conference on Web Technologies, Applications, and Services, WTAS 2006";conference and proceedings;"-";0,122;-;5;0;36;0;16;34;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
332;5000159502;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Communication Systems";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
333;5000159509;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Signal and Image Processing";conference and proceedings;"-";0,101;-;4;0;68;0;6;67;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
334;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,106;-;4;0;48;0;10;46;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
335;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;11;56;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
336;5400152615;"Proceedings of the Third IASTED International Conference on ANTENNAS, RADAR, AND WAVE PROPAGATION";conference and proceedings;"-";0,102;-;1;0;23;0;2;22;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
337;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,110;-;4;0;37;0;12;36;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
338;10100153324;"Proceedings of the Third IASTED International Conference on Communications and Computer Networks, CCN 2006";conference and proceedings;"-";0,131;-;3;0;22;0;9;20;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
339;10300153316;"Proceedings of the Third IASTED International Conference on Environmental Modelling and Simulation, EMS 2007";conference and proceedings;"-";0,110;-;3;0;25;0;3;23;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
340;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;4;40;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
341;21100255441;"PST 2005 - 3rd Annual Conference on Privacy, Security and Trust, Conference Proceedings";conference and proceedings;"-";0,237;-;10;0;32;0;41;31;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
342;24194;"Scientia canadensis";journal;"08292507";0,196;Q3;5;8;6;0;2;6;0,33;0,00;71,43;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
343;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,125;-;8;0;282;0;28;278;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
344;21100222523;"Society of Allied Weight Engineers - 66th Annual International Conference on Mass Properties Engineering 2007";conference and proceedings;"-";0,101;-;4;0;32;0;3;31;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
345;21100304198;"TAC/ATC 2006 - 2006 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Without Boundaries";conference and proceedings;"-";0,117;-;6;0;95;0;9;94;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
346;21100304221;"TAC/ATC 2007 - 2007 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - An Economic Enabler";conference and proceedings;"-";0,111;-;6;0;88;0;4;87;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
347;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;36;144;0;0;144;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
348;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,346;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
349;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;0;72;0;0;66;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
350;11100153306;"World health &amp; population";journal;"17183340";0,119;Q4;17;23;32;0;6;29;0,19;0,00;17,39;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
