Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
654;15024;"Africa Today";journal;"15271978, 00019887";0,217;Q3;37;16;66;702;42;60;0,29;43,88;69,23;4;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
655;21100229212;"Asian Women";journal;"1225925X";;-;10;16;0;479;0;0;0,00;29,94;68,18;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
656;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q4;14;16;48;2807;9;47;0,11;175,44;47,37;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
657;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;16;56;0;10;52;0,14;0,00;30,77;3;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
658;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,762;Q1;55;16;50;574;64;40;1,22;35,88;68,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
659;19079;"International Journal of African Historical Studies";journal;"03617882";0,150;Q3;23;16;37;1397;10;37;0,27;87,31;26,32;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
660;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q1;65;16;47;920;118;42;1,68;57,50;34,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
661;20355;"Journal of Criminal Justice and Popular Culture";journal;"10708286";0,183;Q3;22;16;34;755;12;32;0,21;47,19;33,33;0;0;United States;Northern America;"School of Criminal Justice, State University Of New York at Albany";"1996-1997, 2000-2010, 2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
662;5800169167;"Journal of East Asian Studies";journal;"15982408";0,122;Q4;28;16;0;1207;0;0;0,00;75,44;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
663;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q4;19;16;44;363;3;37;0,07;22,69;42,11;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
664;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,127;Q4;20;16;63;764;13;59;0,22;47,75;81,40;4;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
665;28925;"Loisir et Societe";journal;"07053436";0,131;Q3;27;16;84;427;7;67;0,06;26,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
666;4700152636;"Mind and Society";journal;"15937879";0,232;Q3;22;16;24;633;7;22;0,29;39,56;48,00;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
667;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;16;51;897;7;51;0,12;56,06;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
668;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,192;Q3;19;16;10;866;9;9;0,90;54,13;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
669;13358;"Sociology of Education";journal;"00380407, 19398573";2,013;Q1;113;16;52;1030;95;51;1,79;64,38;41,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
670;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,387;Q2;62;16;55;842;75;53;0,91;52,63;22,22;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
671;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,289;Q2;45;15;72;799;28;68;0,25;53,27;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
672;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;15;35;1143;10;35;0,16;76,20;47,62;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
673;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,123;Q4;13;15;53;3573;5;50;0,08;238,20;38,46;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
674;145698;"Cyprus Review";journal;"10152881";0,126;Q4;18;15;41;650;5;38;0,14;43,33;66,67;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
675;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;0;231;0;0;0,00;15,40;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
676;145582;"Educational Research for Policy and Practice";journal;"15702081";0,256;Q2;28;15;49;427;21;47;0,42;28,47;54,17;5;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
677;20841;"Health and Human Rights";journal;"10790969, 21504113";0,108;Q4;43;15;28;681;11;21;0,39;45,40;57,14;6;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
678;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,103;Q4;11;15;10;481;0;8;0,00;32,07;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
679;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;15;22;417;0;21;0,00;27,80;50,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
680;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;15;0;226;0;0;0,00;15,07;43,75;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
681;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";;-;6;15;0;293;0;0;0,00;19,53;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
682;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,189;Q3;21;15;40;1769;8;37;0,20;117,93;42,86;8;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
683;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;36;399;1;36;0,00;26,60;0,00;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
684;5600153144;"Polis";journal;"11209488";0,111;Q4;13;15;43;694;13;41;0,27;46,27;29,41;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
685;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,349;Q2;21;15;87;1154;32;85;0,30;76,93;29,41;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
686;4400151741;"Research on Economic Inequality";book series;"10492585";0,148;Q3;19;15;43;356;8;40;0,19;23,73;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
687;5700153969;"University of Toronto Law Journal";journal;"00420220";;-;21;15;0;1149;0;0;0,00;76,60;29,41;1;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law; Sociology and Political Science";"Social Sciences"
688;25725;"World Politics";journal;"00438871, 10863338";3,208;Q1;127;15;60;1556;189;57;2,18;103,73;15,00;10;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
689;18400156703;"Actuel Marx";journal;"09944524";;-;7;14;0;187;0;0;0,00;13,36;26,67;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
690;4100151509;"Advances in Group Processes";book series;"08826145";0,352;Q2;31;14;35;1006;26;32;0,32;71,86;60,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
691;70577;"Asian and African Studies";journal;"13351257";;-;6;14;0;419;0;0;0,00;29,93;30,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
692;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";;-;23;14;0;490;0;0;0,00;35,00;23,08;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
693;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;40;306;8;36;0,22;21,86;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
694;5600152909;"Capital and Class";journal;"03098168";0,178;Q3;42;14;76;746;62;76;1,19;53,29;30,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
695;17651;"Comparative Social Research";book series;"01956310";0,180;Q3;19;14;26;685;11;26;0,42;48,93;77,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
696;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;35;376;2;29;0,04;26,86;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
697;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;14;55;318;20;48;0,28;22,71;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
698;15671;"Journal of Political and Military Sociology";journal;"00472697";0,124;Q4;21;14;53;501;12;50;0,25;35,79;21,05;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
699;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,173;Q3;45;14;75;570;25;75;0,27;40,71;68,42;6;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
700;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q3;33;14;56;863;21;54;0,30;61,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
701;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,186;Q3;38;14;53;794;19;48;0,37;56,71;65,22;4;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
702;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";;-;14;14;0;376;0;0;0,00;26,86;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
703;5600153356;"Perfiles Latinoamericanos";journal;"01887653";;-;14;14;0;457;0;0;0,00;32,64;52,94;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science";"Social Sciences"
704;5700168564;"Policy and Society";journal;"14494035";;-;57;14;0;729;0;0;0,00;52,07;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
705;25654;"Post-Soviet Affairs";journal;"1060586X";1,341;Q1;53;14;48;667;78;47;1,27;47,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
706;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;14;45;461;2;44;0,03;32,93;21,74;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
707;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;43;559;28;37;0,43;39,93;38,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
708;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
709;4700152718;"Adoption Quarterly";journal;"10926755";0,290;Q2;38;13;52;535;25;51;0,55;41,15;71,05;2;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
710;5600154142;"Asian Journal of Political Science";journal;"02185377";0,122;Q4;21;13;32;671;15;32;0,30;51,62;13,33;1;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
711;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,586;Q2;37;13;47;771;42;38;1,03;59,31;46,67;0;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
712;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,105;Q4;28;13;36;2;2;3;0,00;0,15;0,00;0;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
713;14214;"Critical Horizons";journal;"14409917, 15685160";0,166;Q3;20;13;40;241;12;40;0,12;18,54;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
714;14241;"Current Perspectives in Social Theory";book series;"02781204";0,132;Q3;10;13;16;672;5;14;0,38;51,69;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
715;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,202;Q3;21;13;46;1834;35;46;0,50;141,08;23,53;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
716;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,197;Q3;22;13;42;987;26;38;0,52;75,92;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
717;4000152133;"Journal of Public Deliberation";journal;"19372841";0,515;Q2;24;13;27;463;43;27;1,59;35,62;47,06;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q2)";"Social Sciences"
718;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;705;1;21;0,00;54,23;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
719;21100214706;"Review of Middle East Studies";journal;"23293225";0,168;Q3;10;13;35;127;3;24;0,09;9,77;75,00;0;0;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
720;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,102;Q4;16;13;13;430;2;12;0,15;33,08;41,18;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
721;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q4;14;12;12;959;1;12;0,08;79,92;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
722;21100407611;"International Comparative Social Studies";book series;"15684474";0,122;Q4;9;12;35;654;0;1;0,00;54,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
723;15344;"International History Review";journal;"07075332";0,170;Q3;28;12;42;1229;12;42;0,30;102,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
724;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
725;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";;-;18;12;0;524;0;0;0,00;43,67;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
726;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,138;Q3;19;12;47;572;5;44;0,11;47,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
727;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,102;Q4;32;12;32;1572;12;30;0,30;131,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
728;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;12;22;284;3;15;0,00;23,67;35,71;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
729;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
730;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q3;16;12;40;415;13;40;0,26;34,58;16,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
731;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,415;Q2;20;12;17;485;11;16;0,78;40,42;26,09;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
732;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,211;Q1;75;12;50;799;186;50;2,84;66,58;32,43;6;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
733;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,100;Q4;11;12;78;358;3;76;0,04;29,83;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
734;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,130;Q3;17;12;56;540;11;51;0,20;45,00;31,58;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
735;4800153105;"Research in Urban Sociology";book series;"10470042";0,102;Q4;14;12;12;757;1;11;0,08;63,08;82,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
736;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,113;Q4;18;12;11;874;1;10;0,09;72,83;21,43;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q4)";"Social Sciences"
737;23464;"China Journal";journal;"18358535, 13249347";0,462;Q2;57;11;28;1121;30;27;1,00;101,91;21,43;6;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
738;19980;"Economic and Social Review";journal;"00129984";0,250;Q3;31;11;49;305;35;46;0,56;27,73;31,82;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
739;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q4;20;11;12;515;1;10;0,08;46,82;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
740;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;11;42;523;5;42;0,13;47,55;91,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
741;5600152875;"International Journal of Japanese Sociology";journal;"09187545";;-;17;11;30;407;13;27;0,32;37,00;10,00;2;0;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science";"Social Sciences"
742;5600153350;"International Review of Victimology";journal;"02697580";0,105;Q4;33;11;48;597;10;46;0,13;54,27;45,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
743;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;11;59;649;0;57;0,00;59,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
744;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q2;36;11;42;375;52;41;1,07;34,09;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
