Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
288;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;18;50;640;13;50;0,28;35,56;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
289;5600152970;"Japanese Studies";journal;"10371397";;-;21;21;35;499;5;33;0,00;23,76;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
290;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;6;42;165;11;40;0,24;27,50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
291;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;35;688;12;30;0,38;40,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
292;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;44;935;26;44;0,50;44,52;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
293;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;18;43;544;8;40;0,13;30,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
294;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;4;0;325;0;0;0,00;81,25;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
295;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";;-;64;14;0;645;0;0;0,00;46,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science; Linguistics and Language; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
296;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;10;31;0;3;30;0,05;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
297;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";;-;27;23;0;290;0;0;0,00;12,61;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
298;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;17;19;0;6;14;0,32;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
299;5700152892;"New Political Science";journal;"07393148";;-;28;25;73;0;17;60;0,25;0,00;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
300;22413;"Northern Scotland";journal;"03065278";;-;8;5;23;251;0;17;0,00;50,20;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
301;145558;"Political Analysis";journal;"10471987, 14764989";;-;83;26;0;852;0;0;0,00;32,77;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
302;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;8;32;325;14;30;0,35;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
303;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;72;275;13;59;0,10;11,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
304;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";;-;12;13;0;258;0;0;0,00;19,85;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Applied Psychology; Cultural Studies; Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
305;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
306;200147136;"Religion, State and Society";journal;"09637494";;-;25;3;34;134;12;10;0,25;44,67;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
307;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;44;321;12;44;0,00;16,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
308;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;30;107;673;29;96;0,34;22,43;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
309;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";;-;12;3;0;65;0;0;0,00;21,67;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
310;100147340;"Socialism and Democracy";journal;"08854300, 17452635";;-;18;1;6;14;0;5;0,00;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science";"Social Sciences"
311;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;5;26;164;3;18;0,11;32,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
312;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;10;0;322;0;0;0,00;32,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
313;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;17;41;701;39;35;1,23;41,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
