Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
808;19786;"Utilities Policy";journal;"09571787";0,798;Q1;63;28;93;576;133;85;1,66;20,57;15,79;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
809;12915;"Space Policy";journal;"02659646, 1879338X";0,256;Q3;29;37;104;757;32;99;0,30;20,46;28,07;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
810;19400157211;"Civil Szemle";journal;"17863341";0,100;Q4;1;19;50;384;0;47;0,00;20,21;52,94;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
811;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,127;Q4;22;47;101;950;14;89;0,10;20,21;21,95;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
812;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;20;6;400;0;5;0,00;20,00;20,00;2;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
813;25057;"Mathematical Social Sciences";journal;"01654896";0,607;Q2;42;64;173;1272;122;172;0,71;19,88;21,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
814;21100827151;"Foundation Review";journal;"19445660, 19445679";0,213;Q3;15;33;41;651;13;37;0,32;19,73;72,46;0;0;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
815;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;32;121;625;2;111;0,00;19,53;25,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
816;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;54;140;1053;52;139;0,41;19,50;29,55;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
817;11600153664;"Filosofija, Sociologija";journal;"02357186";0,322;Q2;12;41;79;799;13;78;0,16;19,49;44,90;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
818;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,178;Q3;32;18;46;350;24;43;0,41;19,44;53,85;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
819;21100286987;"Canadian Woman Studies";journal;"07133235";0,113;Q4;11;40;73;776;4;70;0,05;19,40;96,36;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
820;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,154;Q3;19;16;44;307;13;39;0,13;19,19;15,79;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
821;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;14;91;262;0;52;0,00;18,71;50,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
822;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;33;107;615;5;95;0,03;18,64;54,84;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
823;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";;-;17;29;0;537;0;0;0,00;18,52;20,59;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
824;19700173013;"Co-herencia";journal;"17945887";0,101;Q4;8;20;26;369;0;26;0,00;18,45;23,53;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
825;5600153156;"Eastern European Countryside";book series;"12328855";0,103;Q4;11;9;8;164;0;8;0,00;18,22;60,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
826;145469;"Illness Crisis and Loss";journal;"10541373";0,155;Q3;17;35;77;637;22;72;0,32;18,20;62,79;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
827;21100887525;"New Educator";journal;"15499243";;-;24;23;76;418;15;64;0,24;18,17;82,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
828;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,951;Q1;100;57;169;1023;249;119;1,21;17,95;77,78;15;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
829;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;27;95;482;3;88;0,02;17,85;30,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
830;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q4;8;28;57;495;6;46;0,11;17,68;33,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
831;5600152922;"Revue du MAUSS";journal;"12474819";0,179;Q3;14;80;174;1412;24;174;0,14;17,65;29,58;4;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
832;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;17;35;298;4;31;0,11;17,53;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
833;5600152875;"International Journal of Japanese Sociology";journal;"09187545";0,121;Q4;17;15;31;260;7;28;0,24;17,33;36,36;1;0;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science (Q4)";"Social Sciences"
834;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,116;Q4;16;18;57;311;4;53;0,03;17,28;26,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
835;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;19;31;324;1;31;0,03;17,05;59,09;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
836;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;66;90;1117;103;86;0,91;16,92;32,65;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
837;19877;"Journal of Democracy";journal;"10455736, 10863214";1,884;Q1;104;59;182;998;435;174;2,03;16,92;17,91;25;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
838;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,107;Q4;29;22;65;372;10;59;0,18;16,91;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
839;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;64;71;1081;0;67;0,00;16,89;48,21;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
840;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,174;Q3;20;25;73;415;23;61;0,33;16,60;55,17;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
841;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,123;Q4;12;38;119;630;7;105;0,07;16,58;11,11;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
842;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,121;Q4;32;39;69;615;4;65;0,06;15,77;54,29;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
843;17181;"Public Money and Management";journal;"14679302, 09540962";0,798;Q1;60;75;191;1179;290;165;1,45;15,72;31,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
844;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;53;314;4;53;0,05;15,70;42,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
845;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,801;Q1;76;121;404;1889;408;379;1,08;15,61;30,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
846;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,701;Q1;89;81;239;1227;368;235;1,21;15,15;57,07;31;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
847;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,102;Q4;6;1;1;15;0;1;0,00;15,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
848;21100785521;"Islamic Africa";journal;"2333262X, 21540993";;-;11;15;0;223;0;0;0,00;14,87;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
849;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;8;55;117;0;35;0,00;14,63;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
850;5600153226;"Thesis Eleven";journal;"07255136";0,275;Q2;34;65;140;950;63;127;0,37;14,62;28,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
851;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,101;Q4;15;190;428;2753;9;427;0,01;14,49;55,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
852;21100214706;"Review of Middle East Studies";journal;"23293225";0,129;Q4;10;13;45;184;3;34;0,04;14,15;40,00;0;0;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
853;22863;"Political Quarterly";journal;"1467923X, 00323179";0,766;Q1;50;81;180;1138;139;170;0,75;14,05;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
854;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q4;13;17;27;237;0;14;0,00;13,94;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
855;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;56;304;98;56;1,94;13,22;27,78;12;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
856;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,247;Q3;23;44;140;577;40;123;0,25;13,11;47,54;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
857;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,173;Q3;14;20;39;256;8;34;0,21;12,80;47,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
858;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,136;Q3;32;11;32;136;5;31;0,16;12,36;72,73;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
859;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,114;Q4;10;35;110;431;5;102;0,04;12,31;60,71;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
860;144809;"Perspectives on Labour and Income";journal;"08408750";0,180;Q3;18;17;65;206;37;64;0,63;12,12;68,75;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
861;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,121;Q4;2;13;1;157;0;1;0,00;12,08;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q3); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
862;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q3;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
863;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,101;Q4;10;57;28;680;1;28;0,04;11,93;53,70;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
864;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,128;Q4;25;66;87;771;18;60;0,22;11,68;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
865;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,109;Q4;10;44;136;503;6;136;0,02;11,43;15,56;13;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
866;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,199;Q3;20;44;152;500;34;137;0,08;11,36;26,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
867;26615;"Afrique Contemporaine";journal;"00020478";0,196;Q3;13;60;145;674;22;127;0,13;11,23;19,57;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
868;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,168;Q3;9;71;222;793;14;196;0,06;11,17;64,29;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
869;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,109;Q4;5;18;15;199;1;13;0,07;11,06;20,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
870;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;38;174;416;0;174;0,00;10,95;17,07;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
871;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,107;Q4;24;43;145;462;11;122;0,08;10,74;29,17;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q4)";"Social Sciences"
872;62388;"Esprit";journal;"00140759, 21114579";;-;10;223;0;2395;0;0;0,00;10,74;21,38;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous); Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
873;27772;"Belfagor";journal;"00058351";0,100;Q4;3;48;186;506;3;180;0,02;10,54;11,63;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
874;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;77;240;715;21;225;0,03;9,29;39,39;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
875;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,335;Q2;70;952;2576;8418;741;1757;0,25;8,84;37,08;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
876;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;109;120;951;1;114;0,01;8,72;44,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
877;55037;"Asian Affairs";journal;"00927678, 19401590";0,239;-;14;9;0;78;0;0;0,00;8,67;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
878;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";;-;13;17;0;137;0;0;0,00;8,06;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
879;26481;"Society";journal;"01472011, 19364725";0,122;Q4;31;72;207;569;43;190;0,20;7,90;15,25;3;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
880;17600155214;"Empan";journal;"11523336";0,100;Q4;7;83;285;646;4;266;0,02;7,78;40,00;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
881;17700154915;"Multitudes";journal;"17775841, 02920107";0,143;Q3;14;97;254;741;25;231;0,12;7,64;41,43;3;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
882;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,100;Q4;18;54;46;412;1;43;0,02;7,63;19,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
883;16633;"Russian Education and Society";journal;"15580423, 10609393";0,106;Q4;10;67;223;509;14;199;0,05;7,60;53,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
884;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;172;149;1179;1;146;0,01;6,85;20,19;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
885;19700174722;"Housing, Care and Support";journal;"14608790";0,110;Q4;14;30;89;173;6;83;0,05;5,77;51,28;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
886;22772;"Policy Review";journal;"01465945";0,138;Q3;20;38;92;212;46;92;0,48;5,58;13,51;0;0;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q3)";"Social Sciences"
887;27456;"Peace Review";journal;"14699982, 10402659";0,120;-;20;56;184;311;37;172;0,20;5,55;30,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
888;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;12;0;66;0;0;0,00;5,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
889;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;24;98;131;3;81;0,03;5,46;55,56;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
890;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;50;127;1;50;0,03;5,29;36,67;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
891;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;26;45;124;10;41;0,22;4,77;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
892;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q4;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
893;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,121;Q4;28;35;39;101;2;0;0,00;2,89;31,58;0;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
894;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;30;50;80;1;39;0,02;2,67;23,81;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
895;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,105;Q4;6;59;168;141;6;159;0,06;2,39;16,67;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
896;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;145;427;327;12;411;0,03;2,26;4,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
897;23121;"New York Review of Books";journal;"19447744, 00287504";0,284;Q2;24;253;485;359;200;182;0,40;1,42;15,85;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
