Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
242;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,190;Q3;29;12;85;302;28;85;0,24;25,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
243;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,118;Q4;6;7;29;176;8;29;0,23;25,14;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
244;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,299;Q2;23;46;104;1125;50;103;0,23;24,46;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
245;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,129;Q3;32;99;367;1171;111;367;0,23;11,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
246;28756;"Geographische Rundschau";journal;"00167460";0,226;Q2;13;77;265;1455;46;261;0,22;18,90;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
247;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,116;Q3;19;22;32;483;7;32;0,22;21,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
248;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,236;Q3;20;476;1040;4198;240;1040;0,22;8,82;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
249;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,244;Q2;20;19;108;290;29;108;0,21;15,26;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Spectroscopy (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
250;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,168;Q3;16;204;607;2989;139;607;0,21;14,65;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
251;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;12;30;447;5;30;0,20;37,25;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
252;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,201;Q3;16;23;84;316;14;81;0,20;13,74;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
253;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q3;19;20;92;356;18;91;0,20;17,80;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
254;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,144;Q3;29;58;151;1619;40;149;0,20;27,91;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
255;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,136;Q3;40;118;699;29;135;592;0,20;0,25;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
256;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,162;Q4;20;245;687;1597;141;687;0,19;6,52;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
257;12667;"High Technology Letters";journal;"10066748";0,125;Q3;12;72;222;1052;38;222;0,19;14,61;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
258;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,191;Q3;19;34;81;381;13;70;0,19;11,21;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
259;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,124;Q4;32;0;152;0;27;152;0,19;0,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
260;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,226;Q3;16;31;99;478;14;99;0,19;15,42;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
261;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,131;Q3;16;0;82;0;33;82;0,18;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
262;26650;"International Energy Journal";journal;"1513718X";0,137;Q3;19;19;69;463;15;69;0,17;24,37;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
263;145015;"Nuclear Future";journal;"17452058";0,151;Q4;6;8;56;34;13;54;0,17;4,25;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
264;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,192;Q3;23;56;209;647;34;209;0,16;11,55;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
265;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,186;Q3;19;0;235;0;32;224;0,16;0,00;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
266;21100201316;"Petroleum and Coal";journal;"13377027";0,153;Q3;18;42;45;611;7;45;0,16;14,55;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
267;12454;"Ekologija";journal;"02357224, 20290586";0,135;Q3;10;15;20;836;3;20;0,15;55,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
268;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,119;Q4;25;23;87;394;10;87;0,15;17,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
269;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,207;Q3;15;192;612;2293;84;612;0,15;11,94;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
270;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,122;Q3;11;16;43;315;10;43;0,15;19,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
271;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;7;27;136;5;27;0,15;19,43;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
272;20119;"Oilfield Chemistry";journal;"10004092";0,141;Q3;14;85;257;350;34;257;0,15;4,12;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
273;26778;"Power Electronics Technology";journal;"15402800";0,251;Q2;15;89;277;116;32;247;0,15;1,30;United States;Northern America;"Power Electronics Technology";"2004-2013";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
274;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,155;Q3;57;306;477;543;86;477;0,15;1,77;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
275;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,204;Q3;13;48;157;598;21;139;0,14;12,46;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
276;13192;"Radioprotection";journal;"1769700X, 00338451";0,238;Q3;21;37;428;700;71;408;0,14;18,92;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
277;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,156;Q3;15;34;110;152;15;79;0,13;4,47;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
278;25121;"Geopolitics of Energy";journal;"02731371";0,124;Q3;7;17;64;92;8;57;0,13;5,41;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
279;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,127;Q4;9;66;219;803;33;219;0,13;12,17;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
280;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,170;Q4;17;135;421;2556;57;421;0,13;18,93;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
281;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,172;Q3;20;73;227;821;24;227;0,12;11,25;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
282;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,200;Q3;18;311;730;2852;92;729;0,12;9,17;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
283;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,205;Q3;25;162;510;1322;60;510;0,12;8,16;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
284;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,202;Q3;12;102;211;303;29;211;0,11;2,97;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
285;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,112;Q4;19;12;30;278;4;30;0,11;23,17;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
286;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,193;Q3;9;144;423;976;34;423;0,11;6,78;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
287;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,116;Q4;21;31;71;1275;10;71;0,11;41,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
288;29827;"Atomic Energy";journal;"15738205, 10634258";0,232;Q3;22;133;346;1055;46;344;0,10;7,93;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
289;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,158;Q3;61;19;10;530;1;10;0,10;27,89;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
290;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,115;Q4;20;5;53;31;5;52;0,10;6,20;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
291;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,189;Q3;21;345;1012;1330;96;1012;0,10;3,86;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
292;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,129;Q3;15;241;718;5169;94;718;0,10;21,45;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
293;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,108;-;11;15;39;242;6;39;0,10;16,13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
294;28843;"Energetika";journal;"02357208";0,102;Q4;12;0;93;0;7;93;0,09;0,00;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
295;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,209;Q3;18;80;255;349;33;238;0,09;4,36;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
296;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,279;Q3;16;29;22;768;2;20;0,09;26,48;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
297;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,133;Q3;15;56;258;1012;15;194;0,08;18,07;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
298;22656;"Hydrographic Journal";journal;"03097846";0,192;Q3;12;0;19;0;1;17;0,08;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
299;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,106;Q4;44;33;36;1028;3;36;0,08;31,15;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Energy; Environmental Science"
300;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,115;Q4;10;26;94;638;10;94;0,08;24,54;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
301;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,101;Q4;12;25;79;169;4;70;0,08;6,76;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
302;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;22;14;462;1;13;0,07;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
303;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;41;353;3;41;0,07;16,81;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
304;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,219;Q3;8;68;316;584;26;282;0,07;8,59;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
305;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,117;Q3;14;228;623;752;44;623;0,07;3,30;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
306;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q4;3;0;20;0;1;18;0,07;0,00;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
307;29413;"Energy Studies Review";journal;"08434379";0,102;Q4;6;8;16;321;1;16;0,06;40,13;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
308;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,146;Q4;10;41;103;632;9;77;0,06;15,41;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
309;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;45;131;187;6;111;0,06;4,16;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
310;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,107;Q4;10;107;324;1180;21;324;0,06;11,03;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
311;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,108;Q4;18;144;501;1112;38;501;0,05;7,72;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
312;16662;"Energia Elettrica";journal;"00137308";0,124;Q3;6;27;137;198;5;112;0,05;7,33;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
313;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,161;Q3;13;52;208;665;16;191;0,05;12,79;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
314;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,111;Q4;20;65;180;760;12;180;0,05;11,69;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
315;27619;"Revue de L'Energie";journal;"0303240X";0,124;Q3;4;0;55;0;2;53;0,04;0,00;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
316;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,112;Q3;22;140;379;958;8;378;0,03;6,84;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
317;15600154714;"Earth";journal;"1943345X";0,102;Q4;7;135;514;0;14;236;0,03;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
318;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;177;0;4;134;0,03;0,00;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
319;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
320;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;69;160;733;12;116;0,03;10,62;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
321;18191;"Offshore";journal;"00300608";0,103;Q4;11;298;709;15;19;445;0,02;0,05;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
