Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1929;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,112;Q3;10;20;30;0;4;30;0,17;0,00;40,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
1930;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
1931;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,112;Q4;52;26;56;0;2;56;0,02;0,00;51,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
1932;27708;"Hoitotiede";journal;"07865686";0,112;Q3;5;0;43;0;3;43;0,07;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
1933;145736;"Imagerie de la Femme";journal;"17769817";0,112;Q4;9;41;106;729;13;102;0,15;17,78;33,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
1934;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,112;Q3;16;10;33;67;3;25;0,09;6,70;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
1935;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,112;-;43;10;16;197;6;16;0,50;19,70;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
1936;21100466901;"Medical Photonics";journal;"22138846";0,112;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q4)";"Medicine"
1937;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1938;15766;"Pediatrika";journal;"02113465";0,112;Q4;5;47;175;1444;16;175;0,01;30,72;43,21;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1939;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q3;4;28;75;299;3;71;0,05;10,68;47,37;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1940;57113;"Surgical Research Communications";journal;"08829233";0,112;Q4;3;0;68;0;4;68;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1987-1998";"Surgery (Q4)";"Medicine"
1941;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,112;Q3;12;33;143;435;25;118;0,18;13,18;17,86;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1942;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,111;Q4;13;137;180;3618;12;175;0,04;26,41;33,67;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1943;25102;"Criminal Law Review";journal;"0011135X";0,111;Q4;26;4;107;284;20;107;0,19;71,00;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
1944;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,111;Q3;11;22;47;331;1;46;0,03;15,05;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
1945;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,111;Q4;92;49;176;938;15;160;0,05;19,14;27,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q4)";"Medicine"
1946;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;8,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
1947;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,111;Q3;15;33;149;917;10;133;0,08;27,79;26,04;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
1948;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,111;Q4;62;46;147;1454;18;135;0,06;31,61;22,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q4); Internal Medicine (Q4)";"Medicine"
1949;27777;"Medecine et Droit";journal;"17775612, 12467391";0,111;Q3;7;30;83;783;9;77;0,09;26,10;31,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
1950;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1951;26687;"Minerva Medica";journal;"00264806";0,111;Q3;40;109;216;1619;22;212;0,10;14,85;37,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1952;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
1953;17132;"Practitioner";journal;"00326518";0,111;Q3;18;107;340;616;20;317;0,05;5,76;17,92;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
1954;14068;"Psychotherapies";journal;"0251737X";0,111;Q4;10;29;74;474;1;71;0,00;16,34;21,21;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1955;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,111;Q3;47;12;84;309;5;84;0,03;25,75;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
1956;18873;"Semaine des Hopitaux";journal;"00371777";0,111;Q3;5;30;167;662;18;156;0,13;22,07;27,87;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
1957;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,111;Q4;39;23;70;648;10;70;0,11;28,17;20,59;2;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1958;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;88;205;1618;24;202;0,09;18,39;19,15;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1959;18750;"Acta historica Leopoldina";journal;"00015857";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1960;17880;"Annales de Normandie";journal;"00034134";0,110;Q3;1;3;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
1961;94058;"Comptes Rendus de Therapeutique et de Pharmacologie Clinique";journal;"02939908";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Marc Bancquart";"1983-1996";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1962;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
1963;53315;"Folia Neuropsiquiatrica";journal;"02112558";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1983, 1985-1992, 1994-1996";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
1964;23215;"Hart Bulletin";journal;"03018202";0,110;Q4;3;55;134;428;7;118;0,05;7,78;26,67;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1965;29748;"Inchiesta";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
1966;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,110;Q3;3;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q3)";"Medicine"
1967;25646;"Journal of the Irish Dental Association";journal;"00211133";0,110;Q3;18;10;40;134;2;40;0,08;13,40;22,22;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1968;17703;"La Critica sociologica";journal;"00111546";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
1969;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,110;Q3;1;9;37;250;2;35;0,06;27,78;30,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
1970;17926;"New law journal, The";journal;"03066479";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"1975-1978, 1985, 1987-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
1971;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;34;103;398;7;99;0,07;11,71;28,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
1972;73440;"Rassegna di Studi Psichiatrici";journal;"00339636";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ospedale Psichiatrico Siena";"1947-1965, 1972-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
1973;67709;"Revue internationale des services de sante des forces armees : organe du Comite international de medecine et de pharmacie militaires = International review of the armed forces medical services : organ of the International Committee of";journal;"02598582";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Link Communications";"1987, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
1974;77732;"Veroffentlichungen der Internationalen Gesellschaft fur Geschichte der Pharmazie e. V";journal;"00749729";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1970-1972, 1975, 1978, 1984, 1986, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
1975;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,110;Q3;17;15;51;0;1;48;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1976;19986;"Zeitschrift fur Klinische Psychologie, Psychopathologie und Psychotherapie";journal;"07236557";0,110;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1983-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
1977;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,109;Q3;5;0;123;0;8;118;0,07;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q3)";"Medicine"
1978;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,109;Q4;3;36;220;479;2;220;0,02;13,31;47,22;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
1979;28716;"Bulletin of Medical Ethics";journal;"09629564";0,109;Q3;10;47;85;0;12;78;0,12;0,00;17,39;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
1980;24293;"Chronica Dermatologica";journal;"00111759";0,109;Q4;3;0;53;0;2;53;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Dermopatico dell'Immacolata";"1973-1997";"Dermatology (Q4)";"Medicine"
1981;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,109;Q3;6;68;169;1369;20;169;0,12;20,13;35,35;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
1982;75247;"Geriatrie Forschung";journal;"09406131";0,109;Q4;4;25;67;315;6;63;0,12;12,60;24,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
1983;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,109;Q4;11;76;103;650;13;98;0,14;8,55;11,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1984;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,109;Q4;25;32;78;171;8;71;0,10;5,34;38,89;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1985;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,109;Q3;68;41;91;1082;6;91;0,04;26,39;10,27;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
1986;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,109;Q3;64;55;143;1228;15;125;0,08;22,33;39,25;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1987;61052;"Recherche en soins infirmiers";journal;"02972964";0,109;Q3;12;25;89;268;1;84;0,01;10,72;75,86;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
1988;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,109;Q4;7;0;67;0;6;66;0,07;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
1989;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,109;Q4;3;97;102;664;3;102;0,03;6,85;33,33;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
1990;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,109;Q3;19;35;77;608;10;77;0,08;17,37;23,33;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
1991;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,109;Q4;4;24;81;416;6;81;0,06;17,33;12,50;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1992;28021;"Acta Biomedica";journal;"25316745, 03924203";0,108;Q3;56;15;68;309;4;68;0,06;20,60;25,71;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1993;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,108;Q4;63;38;112;190;11;85;0,11;5,00;66,67;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
1994;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
1995;16524;"Klinikarzt";journal;"14393859, 03412350";0,108;Q3;6;123;300;985;13;222;0,04;8,01;13,54;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
1996;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,108;Q4;3;15;46;40;3;40;0,06;2,67;20,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1997;24897;"Nouvelles Dermatologiques";journal;"07525370";0,108;Q4;9;231;638;1762;22;623;0,03;7,63;42,69;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
1998;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,108;Q4;5;21;145;1040;6;143;0,01;49,52;33,33;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
1999;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,108;Q3;21;29;57;100;6;54;0,13;3,45;25,00;0;0;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
2000;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
2001;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;51,52;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
2002;82630;"Therapie und Erfolg Dermatologie";journal;"14357747";0,108;Q4;1;0;60;0;6;55;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Dermatology (Q4)";"Medicine"
2003;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q3;59;21;64;55;3;55;0,02;2,62;90,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
2004;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;12;64;463;4;62;0,03;38,58;40,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2005;25226;"Alcologia";journal;"03949826";0,107;Q3;7;24;80;459;5;72;0,04;19,13;30,77;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
2006;88684;"Annales de Psychiatrie";journal;"07687559";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
2007;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,107;Q3;15;43;119;75;11;112;0,04;1,74;30,39;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2008;29752;"Clio Medica";journal;"00457183";0,107;Q3;15;14;94;0;4;94;0,03;0,00;14,29;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
2009;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,107;Q3;327;14;9;664;0;9;0,00;47,43;21,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
2010;25010;"Endodontic practice";journal;"14659417";0,107;Q3;3;14;3;70;0;3;0,00;5,00;0,00;0;0;United Kingdom;Western Europe;"Finlayson Media Communications, Ltd.";"1998-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
2011;88420;"Fortschritte der Medizin";journal;"00158178";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1961-1963, 1971-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
2012;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,107;Q4;21;52;146;720;6;140;0,02;13,85;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
2013;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,107;Q3;17;56;107;1413;4;104;0,04;25,23;11,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
2014;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,107;Q4;6;6;3;0;0;3;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
2015;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,107;Q3;9;31;319;425;18;319;0,02;13,71;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
2016;25083;"IPPF Medical Bulletin, English Edition";journal;"00190357";0,107;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"International Planned Parenthood Federation";"1966-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
2017;56413;"Jahresbericht (Schweizerische Akademie der Medizinischen Wissenschaften : 1988)";journal;"10161562";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Akademie der Medizinischen Wissenschaften";"1988-1989, 1991, 1993-1994, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
2018;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
2019;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,107;Q4;15;14;54;44;3;54;0,09;3,14;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
2020;29190;"L'Information Geographique";journal;"00200093";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Armond Colin Editeur";"1976, 1978-1986, 1989, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
2021;17128;"Louvain Medical";journal;"00246956";0,107;Q3;7;108;293;2133;10;289;0,02;19,75;32,56;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
2022;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,107;Q3;1;1;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
2023;95893;"Medical history. Supplement";journal;"09505571";0,107;Q3;8;1;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
2024;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,107;Q3;16;24;63;82;4;48;0,08;3,42;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
