Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;26055;"IEEE Transactions on Power Electronics";journal;"08858993";2,847;Q1;321;97;392;1468;643;391;1,39;15,13;6,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
229;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,851;Q1;130;33;74;557;203;74;2,06;16,88;13,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
228;29210;"Physics of Fluids";journal;"10706631, 10897666";2,897;-;203;362;1032;9483;1997;1029;1,90;26,20;10,59;9;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
227;17278;"IEEE Journal of Solid-State Circuits";journal;"1558173X, 00189200";2,923;Q1;236;251;764;3430;2257;747;2,66;13,67;8,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1966-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
226;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,933;Q1;219;35;102;1942;265;102;2,35;55,49;27,54;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
225;26005;"IEEE Electron Device Letters";journal;"07413106";3,003;Q1;171;180;535;1970;1475;532;2,65;10,94;14,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
224;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;4,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
223;17249;"IEEE Communications Magazine";journal;"01636804";3,271;Q1;282;214;510;1589;2186;508;4,02;7,43;13,81;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
222;24909;"Automatica";journal;"00051098";3,286;Q1;318;216;574;4330;1248;568;2,11;20,05;10,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
221;25563;"Systems and Control Letters";journal;"01676911";3,307;Q1;150;121;332;1927;450;332;1,39;15,93;13,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
220;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";3,430;Q1;171;426;1653;4004;4608;1651;3,02;9,40;11,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
219;19881;"Advanced Materials";journal;"09359648, 15214095";3,469;Q1;640;415;1014;12395;5697;1014;5,26;29,87;19,08;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
218;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";3,541;Q1;199;123;289;3411;809;289;2,81;27,73;15,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
217;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;11,36;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
216;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";3,581;Q1;263;226;540;5081;2734;540;3,99;22,48;14,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
215;18931;"IEEE Transactions on Communications";journal;"15580857";3,588;Q1;235;254;777;4548;2286;775;2,45;17,91;13,00;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-1964, 1970-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
214;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,635;Q1;258;388;994;12647;2521;994;2,19;32,60;9,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
213;13837;"Advances in Applied Mechanics";book series;"00652156";3,697;Q1;41;7;5;648;13;3;0,00;92,57;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
212;31446;"Catalysis reviews";journal;"03602451";3,846;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
211;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,847;Q1;218;77;202;1884;786;196;3,28;24,47;14,69;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
210;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,854;Q1;329;305;957;5252;2013;954;1,68;17,22;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
209;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
208;27130;"Progress in Quantum Electronics";journal;"00796727";4,020;Q1;73;7;14;528;89;14;6,30;75,43;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
207;12481;"Journal of Engineering Education";journal;"10694730, 21689830";4,663;Q1;126;96;158;1619;297;158;1,91;16,86;25,78;2;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
206;17700156430;"Handbook of Magnetic Materials";book series;"15672719";4,788;Q1;35;5;10;2123;43;8;4,60;424,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
205;18935;"IEEE Wireless Communications";journal;"15361284";5,216;Q1;188;50;125;599;853;125;5,93;11,98;8,21;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
204;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,502;Q1;172;16;37;4213;314;37;8,00;263,31;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
203;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";5,655;Q1;184;67;206;1691;1267;206;5,75;25,24;11,18;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
202;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;86;340;1644;120;339;0,28;19,12;13,95;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
201;13532;"Additives for Polymers";trade journal;"03063747";;-;3;1;0;17;0;0;0,00;17,00;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
200;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";;-;11;75;0;633;0;0;0,00;8,44;16,82;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
199;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";;-;5;52;0;837;0;0;0,00;16,10;6,06;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous)";"Engineering"
198;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;32;112;594;46;111;0,27;18,56;15,79;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
197;13873;"ASEE PRISM";trade journal;"10568077";;-;10;10;0;0;0;0;0,00;0,00;36,36;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous)";"Engineering"
196;29457;"Avtomaticheskaya Svarka";journal;"0005111X";;-;6;229;0;0;0;0;0,00;0,00;31,34;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering";"Engineering"
195;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";;-;5;132;0;0;0;0;0,00;0,00;40,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
194;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";;-;5;241;0;0;0;0;0,00;0,00;25,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering";"Engineering"
193;17749;"Beifang Jiaotong Daxue Xuebao/Journal of Northern Jiaotong University";journal;"10001506";;-;11;93;0;0;0;0;0,00;0,00;26,98;0;0;China;Asiatic Region;"Beifang Jiaotong Daxue";"2001-2004";"Electrical and Electronic Engineering";"Engineering"
192;26434;"Beton i Zhelezobeton";journal;"00059889";;-;3;67;0;0;0;0;0,00;0,00;16,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction";"Engineering"
191;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;256;0;0;0;0;0,00;0,00;21,08;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
190;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";;-;28;148;0;596;0;0;0,00;4,03;28,38;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering";"Engineering"
189;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;179;416;2957;438;411;1,03;16,52;23,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
188;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";;-;31;47;0;999;0;0;0,00;21,26;31,94;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
187;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;16;63;176;19;63;0,38;11,00;11,54;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
186;14000;"Boundary Elements";book series;"14626047";;-;5;38;0;340;0;0;0,00;8,95;8,20;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
185;21346;"British Journal of Administrative Management";journal;"13535188";;-;4;71;0;0;0;0;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering";"Engineering"
184;22546;"Cable and Satellite Europe";journal;"02656973";;-;1;34;211;0;0;211;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"1996-2009";"Electrical and Electronic Engineering";"Engineering"
183;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";;-;21;90;0;0;0;0;0,00;0,00;20,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction; Mechanical Engineering";"Engineering"
182;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;28,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
181;28595;"Cleanroom Technology";trade journal;"13655531";;-;4;4;0;15;0;0;0,00;3,75;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Health, Toxicology and Mutagenesis; Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
180;94757;"Computational and Experimental Methods";book series;"14667266";;-;8;103;0;1118;0;0;0,00;10,85;6,17;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous)";"Engineering"
179;69128;"Concrete Producer";trade journal;"15280187";;-;4;152;0;1;0;0;0,00;0,01;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
178;19900191719;"Construction Innovation";journal;"14770857, 14714175";;-;52;18;0;411;0;0;0,00;22,83;18,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
177;25540;"Crafts";trade journal;"0306610X";;-;1;16;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous); History; Industrial and Manufacturing Engineering";"Arts and Humanities; Business, Management and Accounting; Engineering"
176;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";;-;16;78;0;289;0;0;0,00;3,71;22,95;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering";"Engineering"
175;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";;-;8;42;0;0;0;0;0,00;0,00;16,67;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering";"Engineering"
174;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";;-;50;105;0;1151;0;0;0,00;10,96;23,33;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction; Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
173;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";;-;2;7;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering";"Engineering"
172;21100829254;"ELECTR. WORLD";trade journal;"00134457";;-;2;68;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1969-1976, 1979-1980, 1982, 1988, 1993-1997, 2001";"Electrical and Electronic Engineering";"Engineering"
171;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;10;0;167;0;0;0,00;16,70;9,09;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
170;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;290;945;3809;64;945;0,07;13,13;4,90;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
169;28885;"Energetik";journal;"00137278";;-;4;336;0;0;0;0;0,00;0,00;26,17;0;0;Russian Federation;Eastern Europe;"N F T Energoprogress";"1978-1979, 1981, 1984, 2001-2005";"Mechanical Engineering";"Engineering"
168;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;197;116;93;13;116;0,17;0,47;7,89;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
167;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;13,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
166;28724;"e.nz magazine";journal;"11752025";;-;1;101;0;0;0;0;0,00;0,00;17,14;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous)";"Engineering"
165;17458;"European Cells and Materials";journal;"14732262";;-;96;170;0;1008;0;0;0,00;5,93;23,53;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
164;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;17;103;393;28;98;0,27;23,12;28,00;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
163;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;41;127;491;53;116;0,48;11,98;22,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
162;12200154704;"Fire Risk Management";trade journal;"17571324";;-;8;317;88;377;7;88;0,05;1,19;10,53;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
161;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";;-;68;126;0;0;0;0;0,00;0,00;25,14;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
160;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";;-;32;68;0;0;0;0;0,00;0,00;23,68;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
159;26561;"Gas Turbine World";trade journal;"07477988";;-;7;37;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering";"Engineering"
158;83355;"Gas Utility Manager";trade journal;"15333086";;-;2;151;0;0;0;0;0,00;0,00;27,78;0;0;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering";"Engineering"
157;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;124;384;0;7;383;0,02;0,00;25,17;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
156;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";;-;7;120;0;852;0;0;0,00;7,10;25,74;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
155;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";;-;13;247;0;778;0;0;0,00;3,15;28,46;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
154;72141;"Graphic Communicator";trade journal;"07463626";;-;0;111;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology";"Engineering"
153;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";;-;19;54;0;0;0;0;0,00;0,00;38,98;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
152;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";;-;17;53;0;273;0;0;0,00;5,15;33,33;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
151;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";;-;28;75;0;238;0;0;0,00;3,17;23,68;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering; Applied Mathematics";"Engineering; Mathematics"
150;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";;-;28;121;0;761;0;0;0,00;6,29;22,99;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous)";"Engineering"
149;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";;-;8;110;0;72;0;0;0,00;0,65;22,45;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture; Building and Construction";"Engineering"
148;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";;-;11;112;0;0;0;0;0,00;0,00;26,97;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering; Instrumentation; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
147;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;1;0;1;0;0;0,00;1,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
146;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";;-;6;122;0;515;0;0;0,00;4,22;25,68;0;0;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering";"Engineering"
145;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";;-;14;111;0;0;0;0;0,00;0,00;33,86;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
144;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";;-;22;302;0;1878;0;0;0,00;6,22;30,32;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous)";"Engineering"
143;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";;-;2;180;0;497;0;0;0,00;2,76;27,78;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction";"Engineering"
142;26004;"IEEE Circuits and Systems Magazine";journal;"1531636X";;-;62;15;0;175;0;0;0,00;11,67;4,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1984, 2001-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
141;28027;"IEEE Power and Energy Magazine";journal;"15407977";;-;95;203;491;508;176;489;0,37;2,50;10,50;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
140;15047;"IEEE Sensors Journal";journal;"1530437X";;-;159;36;0;1626;0;0;0,00;45,17;6,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
