Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
256;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,111;Q4;3;2;6;57;2;6;0,33;28,50;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
257;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,111;Q4;10;22;61;671;5;60;0,07;30,50;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
258;4000152118;"Advances in Financial Economics";book series;"15693732";0,110;Q4;15;6;16;219;3;16;0,19;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;23702;"Recherches Economiques de Louvain";journal;"07704518";0,110;Q4;10;17;45;490;4;44;0,07;28,82;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
260;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,110;Q4;10;18;104;398;3;100;0,01;22,11;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
261;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,110;Q4;11;14;15;502;2;15;0,00;35,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
262;21100850511;"London Business School Review";journal;"20571607";0,108;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,106;Q4;10;4;14;148;5;13;0,00;37,00;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
264;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,106;Q4;20;30;82;846;3;80;0,02;28,20;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
265;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,105;Q4;12;0;15;0;1;14;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
266;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,105;Q4;5;8;4;301;0;4;0,00;37,63;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,104;Q4;15;9;72;270;4;69;0,00;30,00;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,104;Q4;24;20;7;594;1;6;0,14;29,70;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
269;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
270;10300153373;"Agroalimentaria";journal;"13160354";0,102;Q4;9;17;55;596;3;53;0,06;35,06;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
271;110200;"Economies et Societes";journal;"00130567";0,102;Q4;4;93;13;3321;1;12;0,08;35,71;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;21100255724;"Ekonomia";journal;"10255508";0,102;Q4;4;0;12;0;0;11;0,00;0,00;Cyprus;Western Europe;"Cyprus Economic Society, Department of Economics, University of Cyprus";"2008-2012";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
273;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,102;Q4;12;14;18;480;8;18;0,42;34,29;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
274;21100407612;"Library of Economic History";book series;"18773206";0,102;Q4;5;1;12;146;4;12;0,00;146,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
275;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;1;12;1615;1;10;0,00;1615,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
276;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,102;Q4;8;12;24;441;4;24;0,13;36,75;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
277;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;21;21;900;2;21;0,10;42,86;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
278;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
279;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;16;33;406;1;33;0,03;25,38;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
280;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,101;Q4;5;5;18;109;2;15;0,08;21,80;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
281;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,101;Q4;9;0;25;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
282;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;1;24;0,04;0,00;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
283;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;17;16;1027;8;16;0,50;60,41;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
284;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;21;16;1730;0;15;0,00;82,38;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
285;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;34;938;4;33;0,13;78,17;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
286;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,100;Q4;12;6;44;759;0;38;0,00;126,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,100;Q4;1;0;41;0;0;40;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
288;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;17;36;893;36;36;1,00;52,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;31;269;8;29;0,19;29,89;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
290;22698;"American economist, The";journal;"23281235, 05694345";;-;21;12;73;316;11;72;0,07;26,33;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
291;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;86;483;8;86;0,11;17,89;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
292;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;53;472;28;53;0,53;33,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
293;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;3;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
294;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;12;14;578;3;13;0,21;48,17;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;2;36;57;8;36;0,22;28,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
296;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;16;17;658;9;16;0,53;41,13;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
297;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";;-;13;16;0;350;0;0;0,00;21,88;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;64;175;84;14;112;0,04;1,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;28;0;383;0;0;0,00;13,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
300;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;17;0;578;0;0;0,00;34,00;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
301;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";;-;21;249;0;3129;0;0;0,00;12,57;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
302;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;47;150;1169;77;143;0,55;24,87;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
303;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;27;80;1030;112;79;1,09;38,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
304;21100902009;"Economies";journal;"22277099";;-;34;8;0;142;0;0;0,00;17,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
305;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;98;380;1413;32;380;0,08;14,42;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
306;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;27;0;787;0;0;0,00;29,15;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;0;778;0;0;0,00;40,95;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
308;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;59;746;16;55;0,23;33,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
309;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;18;58;986;77;55;1,13;54,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;24;49;598;1;48;0,00;24,92;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";;-;16;30;0;2462;0;0;0,00;82,07;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation";"Computer Science; Economics, Econometrics and Finance; Mathematics"
312;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;55;192;1169;45;192;0,25;21,25;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance";"Economics, Econometrics and Finance"
313;19700177546;"Industria";journal;"19738137, 00197416";;-;12;33;108;1054;17;101;0,14;31,94;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;21;115;772;27;115;0,16;36,76;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;21100248925;"International Economics";journal;"21107017";;-;34;17;21;682;8;20;0,20;40,12;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";;-;8;71;0;2794;0;0;0,00;39,35;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";;-;5;15;0;394;0;0;0,00;26,27;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
318;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
319;21101126454;"International Studies of Economics";journal;"28313224";;-;17;30;94;816;19;93;0,10;27,20;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
320;21100255406;"Iranian Economic Review";journal;"10266542";;-;12;8;0;245;0;0;0,00;30,63;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
321;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
322;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";;-;7;24;0;534;0;0;0,00;22,25;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;49;770;12;42;0,18;42,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
324;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;87;262;270;29;178;0,12;3,10;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;21100258760;"Journal of Economic Asymmetries";journal;"17034949";;-;22;12;0;337;0;0;0,00;28,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
326;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";;-;17;29;0;882;0;0;0,00;30,41;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
327;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;46;625;17;45;0,31;44,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
328;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;8;23;480;16;21;0,70;60,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;41;327;17;41;0,33;27,25;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
330;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";;-;22;27;0;1206;0;0;0,00;44,67;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
331;21100786532;"Journal of Korea Trade";journal;"1229828X";;-;9;12;0;612;0;0;0,00;51,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
332;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";;-;21;19;0;641;0;0;0,00;33,74;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
333;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;19;89;680;35;89;0,40;35,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
334;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;29;102;15;14;0,68;11,33;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
335;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;25;46;1125;31;40;0,67;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
336;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;83;2977;19;82;0,15;76,33;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
337;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;49;869;30;49;0,29;48,28;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
338;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;19;31;497;3;30;0,07;26,16;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
339;21101158554;"Management for Professionals";book series;"21928096, 2192810X";;-;18;161;153;3141;19;0;0,12;19,51;Switzerland;Western Europe;"Springer Nature";"2011-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
340;21100857165;"Margin";journal;"09738029, 09738010";;-;18;20;61;889;21;59;0,31;44,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
341;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;21;15;777;1;13;0,07;37,00;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
342;21100920650;"New Global Studies";journal;"19400004";;-;11;12;69;448;20;68;0,40;37,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
