Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;23017;"Second Language Research";journal;"14770326, 02676583";0,316;Q1;72;15;50;663;43;48;0,59;44,20;68,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
280;5800207533;"Sprachwissenschaft";journal;"03448169";0,130;Q3;8;15;55;609;7;54;0,16;40,60;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
281;5800207822;"Terminology";journal;"15699994, 09299971";0,292;Q1;27;15;40;464;60;40;2,12;30,93;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
282;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,139;Q2;11;14;25;970;8;24;0,32;69,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
283;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;14;33;319;7;33;0,17;22,79;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
284;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q1;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
285;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q2;43;14;33;690;11;33;0,20;49,29;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
286;5800164138;"International Journal of American Linguistics";journal;"00207071";0,117;Q3;24;14;44;521;9;43;0,24;37,21;44,44;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
287;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;29;411;1;12;0,00;29,36;57,14;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
288;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;14;24;473;4;23;0,17;33,79;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
289;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,142;Q2;17;14;33;509;5;33;0,18;36,36;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
290;3900148215;"Language Variation and Change";journal;"09543945";0,253;Q2;56;14;35;720;25;35;0,39;51,43;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
291;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;14;35;667;0;33;0,00;47,64;7,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
292;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,174;Q2;32;14;51;518;18;51;0,12;37,00;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
293;27190;"Machine Translation";journal;"09226567, 15730573";0,138;Q2;35;14;22;636;11;22;0,10;45,43;19,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
294;25672;"Phonetica";journal;"00318388, 14230321";0,597;Q1;47;14;37;549;33;36;0,60;39,21;34,78;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
295;5800207681;"Phonology";journal;"14698188, 09526757";0,402;Q1;50;14;44;1137;30;44;0,58;81,21;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
296;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,146;Q1;72;14;48;687;82;46;1,53;49,07;68,75;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
297;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,130;Q3;18;14;48;1115;8;48;0,07;79,64;21,43;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
298;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,117;Q3;29;14;38;444;2;25;0,04;31,71;80,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
299;5800223977;"Slovo a Slovesnost";journal;"00377031";0,112;Q3;8;14;14;437;2;14;0,14;31,21;28,57;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
300;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,121;Q3;21;14;67;382;6;67;0,12;27,29;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
301;130087;"Annual Review of Applied Linguistics";book series;"02671905";;-;62;13;0;1035;0;0;0,00;79,62;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
302;23429;"Assessing Writing";journal;"10752935";0,151;Q2;50;13;28;294;7;21;0,06;22,62;40,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
303;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;52;285;5;51;0,05;21,92;21,43;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
304;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,100;Q4;20;13;49;508;5;45;0,08;39,08;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
305;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;13;47;964;2;47;0,03;74,15;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
306;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";;-;18;13;0;508;0;0;0,00;39,08;15,38;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology; Cultural Studies; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
307;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;13;41;388;1;41;0,04;29,85;38,46;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
308;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;13;27;461;0;27;0,00;35,46;58,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
309;20591;"Emerita";journal;"19888384, 00136662";0,308;Q1;6;13;44;530;2;42;0,03;40,77;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
310;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,103;Q3;29;13;43;621;5;42;0,10;47,77;37,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
311;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,104;Q3;21;13;49;282;4;47;0,00;21,69;70,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
312;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,156;Q2;25;13;40;352;5;40;0,14;27,08;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
313;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;13;47;398;4;41;0,08;30,62;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
314;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,198;Q2;16;13;46;238;7;42;0,21;18,31;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
315;24474;"Modern Philology";journal;"00268232, 15456951";0,121;Q3;19;13;52;952;7;52;0,05;73,23;46,15;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
316;24277;"Studia Linguistica";journal;"00393193";0,293;Q1;33;13;29;524;15;29;0,45;40,31;45,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
317;5700183859;"Studies in Language";journal;"03784177";0,153;Q2;38;13;65;646;15;64;0,23;49,69;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
318;5800207676;"Target";journal;"09241884";0,199;Q2;44;13;38;439;22;38;0,50;33,77;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
319;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,154;Q2;9;13;40;696;1;40;0,00;53,54;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
320;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,104;Q3;17;12;17;247;5;17;0,42;20,58;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
321;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";;-;31;12;0;503;0;0;0,00;41,92;22,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language";"Social Sciences"
322;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";;-;10;12;0;194;0;0;0,00;16,17;65,22;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
323;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;12;56;372;0;53;0,00;31,00;40,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
324;5800212586;"Francais Moderne";journal;"00159409";0,100;Q4;6;12;39;330;1;38;0,04;27,50;68,75;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
325;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;12;22;476;3;22;0,07;39,67;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
326;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,111;Q3;23;12;35;519;5;35;0,17;43,25;0,00;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
327;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;12;16;212;6;14;0,38;17,67;45,45;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
328;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,204;Q2;26;12;38;477;12;38;0,24;39,75;42,86;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
329;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;12;39;474;0;37;0,00;39,50;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
330;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;12;40;404;3;39;0,04;33,67;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
331;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q4;6;12;47;418;0;47;0,00;34,83;72,73;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
332;5800207693;"Written Language and Literacy";journal;"13876732";0,536;Q1;27;12;33;444;44;32;0,04;37,00;34,78;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q1)";"Social Sciences"
333;5000153802;"Anthropological Linguistics";journal;"00035483";;-;16;11;0;560;0;0;0,00;50,91;46,15;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology; Linguistics and Language";"Social Sciences"
334;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;11;11;456;4;11;0,00;41,45;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
335;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,225;Q2;21;11;86;0;7;86;0,07;0,00;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
336;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q3;16;11;25;666;10;25;0,29;60,55;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
337;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,143;Q2;22;11;32;569;6;30;0,22;51,73;44,44;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
338;5700152813;"English World-Wide";journal;"01728865";0,203;Q2;38;11;32;455;26;31;0,57;41,36;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
339;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,166;Q2;33;11;38;271;15;38;0,44;24,64;35,29;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
340;5800207554;"Interpreting";journal;"13846647";0,113;Q3;42;11;9;396;6;8;0,67;36,00;75,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
341;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";;-;40;11;0;454;0;0;0,00;41,27;69,23;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication; Cultural Studies; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
342;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;65;422;0;65;0,00;38,36;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
343;5800207581;"Translator";journal;"13556509";0,175;Q2;48;11;44;453;16;42;0,37;41,18;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
344;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,102;Q3;9;10;36;304;1;36;0,04;30,40;60,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
345;19700200912;"CALICO Journal";journal;"20569017";;-;45;10;70;70;24;68;0,55;7,00;75,00;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
346;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;10;37;584;2;36;0,08;58,40;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
347;200147107;"Communication Reports";journal;"08934215";;-;29;10;0;291;0;0;0,00;29,10;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
348;86049;"Helios";journal;"19350228, 01600923";0,136;Q3;15;10;23;517;6;22;0,20;51,70;100,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
349;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q4;13;10;62;509;4;58;0,12;50,90;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
350;145650;"Journal of Chinese Linguistics";journal;"00913723";0,102;Q3;17;10;36;474;2;32;0,00;47,40;33,33;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
351;69336;"Names";journal;"00277738, 17562279";0,101;Q3;17;10;17;229;1;17;0,07;22,90;23,08;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
352;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;10;36;268;2;36;0,08;26,80;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
353;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,375;Q1;22;10;12;340;5;11;0,42;34,00;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
354;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,128;Q3;13;10;35;284;5;34;0,08;28,40;11,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
355;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;10;86;278;2;83;0,03;27,80;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
356;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;9;24;689;6;24;0,27;76,56;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
357;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q3;12;9;28;581;1;27;0,05;64,56;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
358;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,154;Q2;21;9;19;304;14;19;0,78;33,78;25,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
359;145590;"Folia Linguistica";journal;"01654004, 16147308";0,101;Q4;29;9;39;474;6;39;0,19;52,67;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q4)";"Social Sciences"
360;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;31;386;2;31;0,00;42,89;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
361;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;16;357;5;15;0,23;39,67;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
362;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,264;Q2;36;9;32;384;17;32;0,62;42,67;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
363;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
364;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,122;Q3;22;9;1;904;1;1;0,00;100,44;66,67;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
365;25005;"Natural Language Semantics";journal;"0925854X";0,389;Q1;53;9;12;409;12;12;1,00;45,44;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
366;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q3;14;9;31;278;4;31;0,20;30,89;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
367;100147346;"Syntax";journal;"13680005, 14679612";;-;33;9;0;485;0;0;0,00;53,89;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language";"Social Sciences"
368;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;9;11;272;0;11;0,00;30,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
369;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,112;Q3;9;9;15;305;4;13;0,27;33,89;11,11;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
370;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,100;Q4;5;9;37;534;0;37;0,00;59,33;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
371;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,101;Q4;10;8;21;216;2;20;0,14;27,00;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q4)";"Social Sciences"
372;145560;"Diachronica";journal;"01764225, 15699714";0,167;Q2;29;8;30;436;12;27;0,27;54,50;14,29;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
373;5800207812;"Functions of Language";journal;"0929998X";0,193;Q2;28;8;25;323;13;22;0,87;40,38;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
