Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,110;Q4;29;115;215;1236;16;215;0,04;10,75;26,02;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
231;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;120;334;678;6;334;0,01;5,65;60,27;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
232;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q4;27;138;442;515;23;442;0,05;3,73;25,36;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
233;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,110;-;3;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
234;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,109;Q4;1;44;41;58;1;40;0,02;1,32;5,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
235;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;45;66;329;2;66;0,02;7,31;7,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
236;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;56;4;1425;3;3;0,00;25,45;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
237;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,106;Q4;31;156;291;984;3;291;0,02;6,31;32,81;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
238;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,106;Q4;11;67;169;490;9;168;0,06;7,31;2,96;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
239;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,104;Q4;36;21;57;236;5;57;0,05;11,24;13,04;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
240;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;798;987;0;12;530;0,01;0,00;10,67;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
241;27301;"Materials Technology";journal;"17535557, 10667857";0,104;Q4;45;49;145;318;18;141;0,17;6,49;30,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
242;27841;"Nippon Steel Technical Report";journal;"0300306X";0,104;Q4;23;49;86;486;3;62;0,00;9,92;3,25;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
243;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,104;Q4;24;115;375;1267;4;375;0,01;11,02;29,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
244;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,104;Q4;19;64;158;0;7;158;0,04;0,00;30,17;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
245;17968;"Strength of Materials";journal;"15739325, 00392316";0,103;Q4;27;95;245;997;6;245;0,01;10,49;17,24;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
246;14575;"Studies in Applied Mechanics";book series;"09225382";0,103;Q4;12;9;1;359;0;0;0,00;39,89;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
247;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;61;121;374;5;121;0,04;6,13;26,04;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
248;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;50;165;98;7;165;0,04;1,96;7,69;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
249;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,102;Q4;6;2;85;0;7;83;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q4)";"Engineering"
250;22114;"Trenie i Iznos";journal;"02024977";0,102;Q4;11;96;249;1313;5;249;0,02;13,68;29,75;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
251;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;5;21;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
252;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;158;151;0;3;151;0,02;0,00;31,08;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
253;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,101;Q4;21;56;140;0;1;139;0,01;0,00;30,32;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
254;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,101;Q4;5;194;20;97;1;20;0,06;0,50;9,89;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
255;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,101;Q4;28;97;309;1268;4;309;0,02;13,07;50,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
256;4100151611;"Printwear";trade journal;"15227898";0,101;Q4;2;46;70;0;0;31;0,00;0,00;42,86;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
257;14700154716;"Proceedings of Sessions of Engineering Mechanics 2000 - Condition Monitoring of Materials and Structures";conference and proceedings;"-";0,101;-;4;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
258;17442;"Structural Concrete";journal;"14644177, 17517648";0,101;Q4;54;20;20;40;3;20;0,15;2,00;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
259;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;11;17;119;0;17;0,00;10,82;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
260;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;10;30;95;0;30;0,00;9,50;15,79;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
261;67736;"Tribology in Industry";journal;"03548996";0,101;Q4;32;13;36;67;0;33;0,00;5,15;14,29;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
262;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;69;200;971;5;200;0,04;14,07;40,35;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
263;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,101;Q4;27;43;100;0;4;100;0,04;0,00;18,02;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
264;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,100;-;6;0;232;0;11;228;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
265;57863;"Adhesive Technology";journal;"02649047";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1987-1990, 2000-2001";"Mechanics of Materials (Q4)";"Engineering"
266;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;183;204;0;3;99;0,01;0,00;9,09;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
267;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,100;Q4;13;59;45;0;0;45;0,00;0,00;24,83;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
268;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;540;550;40;3;231;0,00;0,07;13,70;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
269;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;68;106;6;0;69;0,00;0,09;4,17;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
270;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;103;180;2;0;73;0,00;0,02;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
271;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;39;128;31;6;65;0,03;0,79;11,43;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
272;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,100;Q4;22;38;63;0;1;63;0,02;0,00;26,83;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
273;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,100;Q4;37;47;106;0;1;106;0,01;0,00;27,84;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
274;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;50;98;915;32;93;0,38;18,30;8,43;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
275;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;213;180;0;18;180;0,10;0,00;46,75;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
276;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;42;154;367;2;153;0,02;8,74;5,22;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
277;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;105;255;685;8;255;0,04;6,52;29,01;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
278;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";;-;60;12;0;328;0;0;0,00;27,33;20,00;4;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials; Waste Management and Disposal";"Engineering; Environmental Science"
279;21055;"Materials Science-Poland";journal;"20831331, 2083134X";;-;40;33;0;658;0;0;0,00;19,94;32,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
280;17854;"Nature Materials";journal;"14764660, 14761122";;-;558;75;0;1389;0;0;0,00;18,52;17,96;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
281;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";;-;27;1;0;12;0;0;0,00;12,00;33,33;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
