Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
625;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
626;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;30;38;1328;1;35;0,00;44,27;32,26;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
627;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;35;83;867;1;55;0,00;24,77;43,75;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
628;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;6;18;1440;6;18;0,00;240,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
629;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;23;301;0;21;0,00;37,63;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
630;21100218069;"Exemplaria Classica";journal;"16993225";0,100;Q4;4;5;42;271;3;41;0,00;54,20;33,33;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
631;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;36;64;521;1;63;0,00;14,47;73,53;0;0;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
632;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,123;Q2;3;2;1;453;0;1;0,00;226,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
633;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;30,00;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
634;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;43;112;0;0;97;0,00;0,00;73,53;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
635;21100218102;"French Literature Series";book series;"02716607, 19382642";0,102;Q3;4;16;12;285;3;11;0,00;17,81;92,86;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
636;5800204086;"Georgia Review";journal;"00168386";0,101;Q3;4;0;50;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
637;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;10;40;0;0;38;0,00;0,00;90,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
638;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;14;69;762;1;64;0,00;54,43;53,85;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
639;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;0;59;0;0;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
640;16200154732;"Gradiva";journal;"03638057";0,103;Q3;0;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
641;21100395922;"Green Letters";journal;"14688417, 21681414";;-;9;24;0;794;0;0;0,00;33,08;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
642;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,130;-;10;0;60;0;25;59;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
643;15086;"Hermathena";journal;"00180750";0,108;Q2;9;0;4;0;0;3;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
644;21100782866;"Hikma";journal;"15799794";;-;5;7;0;143;0;0;0,00;20,43;85,71;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
645;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;41;111;312;0;99;0,00;7,61;60,00;0;0;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
646;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;63;89;2124;1;88;0,00;33,71;50,00;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
647;21100380987;"Horror Studies";journal;"20403275";0,101;Q3;6;21;17;798;0;15;0,00;38,00;26,32;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
648;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;14;33;605;0;28;0,00;43,21;38,46;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
649;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;0;13;0;0;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
650;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;42;147;179;0;115;0,00;4,26;25,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
651;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";;-;7;24;0;918;0;0;0,00;38,25;30,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
652;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,172;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"Literature and Literary Theory (Q1); History (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
653;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q2;4;1;3;676;1;3;0,00;676,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
654;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;990;1;79;0,00;39,60;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
655;16300154728;"Inti";journal;"07326750";0,100;Q4;3;22;71;1146;0;65;0,00;52,09;70,59;0;0;United States;Northern America;"Inti Publications";"2002-2006, 2009, 2013-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
656;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;109;2355;0;107;0,00;57,44;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
657;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;0;31;0;0;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
658;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
659;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;32;103;348;1;101;0,00;10,88;60,00;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
660;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
661;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;24;136;643;4;126;0,00;26,79;36,36;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
662;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q2;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
663;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,116;Q2;15;17;49;686;15;49;0,00;40,35;64,71;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
664;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q3;5;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
665;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q1;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
666;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";;-;7;16;0;369;0;0;0,00;23,06;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
667;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;9;30;257;0;26;0,00;28,56;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
668;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,101;Q3;4;18;33;365;0;30;0,00;20,28;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
669;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,100;Q4;8;16;44;387;1;41;0,00;24,19;53,33;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
670;19900192171;"Junctures";journal;"11765119, 11798912";0,106;Q2;3;11;8;115;0;4;0,00;10,45;55,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
671;16000154727;"Keats-Shelley Journal";journal;"04534387";0,123;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2011, 2013, 2016, 2018-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
672;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;0;93;0;1;84;0,00;0,00;0,00;0;0;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
673;19400157323;"KulturPoetik";journal;"16161203";0,102;Q3;3;15;14;358;0;14;0,00;23,87;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
674;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q3;5;3;20;168;0;20;0,00;56,00;33,33;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
675;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
676;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;15;11;57;0;10;0,00;3,80;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
677;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;26;77;555;0;75;0,00;21,35;21,74;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
678;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;4;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
679;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;46;273;0;1;158;0,00;0,00;59,26;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
680;21100821117;"Libri et Liberi";journal;"18483488, 18485871";;-;4;11;0;381;0;0;0,00;34,64;91,67;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
681;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;15;32;648;1;31;0,00;43,20;15,38;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
682;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q4;2;39;106;0;0;91;0,00;0,00;20,00;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
683;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;46;171;29;0;139;0,00;0,63;28,95;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
684;21100261939;"Literature in the Early American Republic";book series;"19385773";0,105;Q3;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"AMS Press";"2013";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
685;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;16;97;402;0;97;0,00;25,13;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
686;21100792805;"Machado de Assis em Linha";journal;"19836821";0,108;Q2;2;5;4;25;0;3;0,00;5,00;25,00;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
687;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,105;Q3;4;5;5;357;0;5;0,00;71,40;40,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
688;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;31;119;4;1;107;0,00;0,13;40,74;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
689;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;-;12;34;35;971;0;30;0,00;28,56;55,81;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
690;27685;"Michigan Quarterly Review";journal;"00262420, 15587266";0,100;Q4;10;43;105;31;0;99;0,00;0,72;65,71;0;0;United States;Northern America;"University of Michigan, Law School";"1964-1965, 1967, 1971, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
691;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;5;12;192;0;12;0,00;38,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
692;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;11;15;402;0;15;0,00;36,55;36,36;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
693;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";;-;3;10;0;279;0;0;0,00;27,90;70,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
694;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;27;98;777;1;95;0,00;28,78;30,00;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
695;21100791707;"Missouri Review";journal;"15489930";;-;2;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of Missouri at Columbia";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
696;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,123;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
697;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;10;43;294;1;40;0,00;29,40;90,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
698;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;10;16;160;0;16;0,00;16,00;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
699;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;30;143;532;0;138;0,00;17,73;31,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
700;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;188;110;0;177;0,00;4,58;43,48;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
701;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;0;28;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
702;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;28;106;0;0;84;0,00;0,00;50,00;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
703;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;12;13;338;1;13;0,00;28,17;78,57;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
704;16100154754;"Paideuma";journal;"00905674";0,101;Q3;4;0;42;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
705;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;21;21;534;0;20;0,00;25,43;63,16;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
706;17700154918;"Parnassus";journal;"00483028";0,103;Q3;2;15;7;4;0;7;0,00;0,27;15,38;0;0;United States;Northern America;"Poetry in Review Foundation";"2002-2004, 2006, 2009, 2011, 2013, 2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
707;5700181592;"Philological Quarterly";journal;"00317977";0,102;Q3;10;18;65;0;6;57;0,00;0,00;38,89;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
708;16400154748;"Ploughshares";journal;"00484474, 21620903";0,100;Q4;1;45;123;0;0;114;0,00;0,00;50,00;0;0;United States;Northern America;"Ploughshares";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
709;16400154763;"Poe Studies - Dark Romanticism";journal;"17546095, 00905224";0,102;Q3;5;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Washington State University Press";"1968-1992, 1994-1995, 2002, 2004-2005, 2008-2013";"Literature and Literary Theory (Q3)";"Arts and Humanities"
710;16000154776;"Poetique";journal;"00322024";0,102;Q3;5;16;13;899;0;11;0,00;56,19;29,41;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
711;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;11;65;1;0;50;0,00;0,09;66,67;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
712;16300154797;"Poetry Wales";journal;"00322202";0,102;Q3;2;17;17;5;0;11;0,00;0,29;38,46;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
713;21100449123;"Porownania";journal;"1733165X";;-;3;28;0;569;0;0;0,00;20,32;50,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
714;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,100;Q4;6;0;5;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
715;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";;-;1;14;0;486;0;0;0,00;34,71;46,15;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
716;21100777205;"Przestrzenie Teorii";journal;"16446763";0,101;Q3;3;38;36;631;0;34;0,00;16,61;51,52;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
717;21100455134;"Queensland Review";journal;"20497792, 13218166";0,107;Q2;5;16;37;385;4;37;0,00;24,06;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
718;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;268;745;148;0;198;0,00;0,55;20,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
719;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;11;42;431;0;41;0,00;39,18;27,27;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
720;19700182737;"Red Cedar Review";journal;"00341967, 15546721";0,102;Q3;1;8;18;0;0;13;0,00;0,00;50,00;0;0;United States;Northern America;"Michigan State University Press";"2010-2012, 2014-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
721;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;13;33;1061;0;33;0,00;81,62;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
