Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
244;12100154840;"PSN";journal;"19552351, 16398319";0,102;Q4;5;23;95;475;7;76;0,06;20,65;31,25;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
245;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,102;Q4;32;31;32;0;1;0;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
246;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;15;44;118;0;35;0,00;7,87;23,08;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
247;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,101;Q4;72;63;18;8217;1;17;0,06;130,43;34,78;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
248;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;0;19;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
249;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
250;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,100;Q4;12;37;46;2240;1;46;0,02;60,54;27,63;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
251;21101021075;"All Life";journal;"26895293, 26895307";;-;49;20;121;914;298;104;2,35;45,70;21,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
252;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;37,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
253;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";;-;44;37;0;3558;0;0;0,00;96,16;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cellular and Molecular Neuroscience; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
254;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;39,67;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
255;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";;-;21;15;0;1239;0;0;0,00;82,60;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Neurology (clinical); Neuroscience (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience"
256;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";;-;39;54;0;5961;0;0;0,00;110,39;34,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience";"Neuroscience"
257;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;23,08;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
258;21101038561;"Discover Oncology";journal;"27306011";;-;44;34;0;1659;0;0;0,00;48,79;48,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
259;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";;-;29;22;0;1078;0;0;0,00;49,00;25,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
260;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";;-;32;88;0;2780;0;0;0,00;31,59;27,11;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
261;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";;-;21;2;0;92;0;0;0,00;46,00;50,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience";"Neuroscience"
262;21100212316;"Frontiers in Neurology";journal;"16642295";;-;105;46;0;1660;0;0;0,00;36,09;30,17;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
263;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;52,05;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
264;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;6;0;375;0;0;0,00;62,50;9,09;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
265;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
266;21100210905;"i-Perception";journal;"20416695";;-;37;15;0;528;0;0;0,00;35,20;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence; Experimental and Cognitive Psychology; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience; Psychology"
267;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;15;10;1336;6;9;0,60;89,07;19,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
268;19700177555;"Molecular Autism";journal;"20402392";;-;79;14;0;810;0;0;0,00;57,86;47,62;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Developmental Neuroscience; Molecular Biology; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
269;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";;-;7;79;0;985;0;0;0,00;12,47;42,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
270;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;3;6;219;3;5;0,50;73,00;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
271;19700175048;"Open Neurology Journal";journal;"1874205X";;-;21;4;0;147;0;0;0,00;36,75;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
272;19700175249;"Open Pain Journal";journal;"18763863";;-;13;11;0;723;0;0;0,00;65,73;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
273;19700183044;"Thyroid Research";journal;"17566614";;-;27;6;0;113;0;0;0,00;18,83;55,56;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
274;19700201695;"Vascular Cell";journal;"2045824X";;-;37;26;0;1757;0;0;0,00;67,58;38,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology; Computer Networks and Communications; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
275;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;20;0;984;0;0;0,00;49,20;43,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
