Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,576;Q1;49;135;483;4553;766;483;1,56;33,73;27,53;1;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
143;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,576;Q2;44;336;622;9780;819;549;1,27;29,11;39,53;7;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
142;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,577;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
141;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,582;Q2;41;452;1464;7926;1702;1464;1,13;17,54;29,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
140;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,584;Q2;64;72;184;2743;521;184;2,74;38,10;26,02;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
139;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,587;Q1;50;109;374;4104;782;371;2,12;37,65;43,17;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19700174655;"Advanced Steel Construction";journal;"1816112X";0,595;Q2;31;22;86;610;81;86;0,95;27,73;18,75;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
137;19900191484;"China Perspectives";journal;"19964617, 20703449";0,597;Q1;25;35;134;824;92;123;0,38;23,54;52,78;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
136;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,599;Q2;50;192;540;8633;761;540;1,65;44,96;29,34;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
135;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,599;Q1;52;75;243;2320;435;241;1,39;30,93;27,10;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
134;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,604;Q2;47;99;298;5538;454;297;1,68;55,94;26,42;3;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
133;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,609;Q2;48;71;155;3150;369;153;2,59;44,37;34,69;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
132;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,613;Q2;47;133;339;4090;516;277;1,46;30,75;32,70;5;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
131;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,617;Q1;72;121;331;4778;657;318;1,99;39,49;42,39;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
130;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,632;Q1;76;175;522;5602;1301;522;2,35;32,01;26,39;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
129;21100823385;"Defence Technology";journal;"20963459, 22149147";0,633;Q1;50;60;157;1322;303;153;2,04;22,03;19,38;2;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
128;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,638;Q2;45;94;211;4082;297;210;1,23;43,43;38,46;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
127;23864;"Journal of Computational Mathematics";journal;"02549409";0,639;Q2;43;19;118;518;105;118;0,93;27,26;29,79;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
126;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,643;Q2;42;128;87;4403;129;78;1,48;34,40;25,37;11;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
125;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,647;Q2;56;90;230;4670;470;228;1,77;51,89;29,85;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
124;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,648;Q3;68;362;1241;14329;2052;922;1,57;39,58;38,96;3;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q3)";"Neuroscience"
123;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,652;Q2;38;176;493;2575;412;493;0,66;14,63;24,08;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
122;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,652;Q2;42;78;234;3367;470;233;1,76;43,17;34,67;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
121;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,667;Q1;56;38;99;1634;217;96;2,66;43,00;27,82;8;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
120;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,672;Q2;61;100;339;3809;747;335;2,09;38,09;36,00;10;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
119;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,673;Q1;67;709;2073;14949;4446;2073;2,07;21,08;29,91;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
118;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,678;Q2;49;165;493;3848;641;493;1,36;23,32;25,12;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
117;21100466461;"Friction";journal;"22237704, 22237690";0,684;Q2;50;34;97;1561;180;94;1,83;45,91;23,71;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
116;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,684;Q2;79;112;332;3317;613;332;1,65;29,62;23,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
115;15530;"Power System Technology";journal;"10003673";0,696;Q1;88;540;1648;11706;3906;1648;2,49;21,68;32,22;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
114;12369;"Journal of Rare Earths";journal;"10020721";0,701;Q2;71;169;553;6093;1492;553;2,75;36,05;32,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
113;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,711;Q2;23;36;61;1886;77;59;0,85;52,39;34,75;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
112;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,712;Q2;101;235;807;17113;1267;807;1,38;72,82;29,39;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
111;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,712;Q2;42;69;221;2669;420;198;1,86;38,68;39,75;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100447118;"Mycosphere";journal;"20777019, 20777000";0,715;Q2;40;126;226;6486;465;222;2,09;51,48;35,81;11;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,730;Q2;61;398;1181;6993;931;1181;0,68;17,57;28,04;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
108;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,731;Q2;63;564;1961;11783;1684;1961;0,81;20,89;25,90;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
107;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,734;Q1;51;58;150;2007;496;150;3,36;34,60;39,25;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
106;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,737;Q3;47;69;203;2488;288;137;1,46;36,06;44,07;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,748;Q1;66;65;282;2202;822;279;2,19;33,88;45,38;1;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
104;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,752;Q1;34;101;82;2328;164;65;2,00;23,05;43,46;21;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
103;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,758;Q1;108;611;1760;12716;4477;1760;2,49;20,81;33,14;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
102;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,759;Q1;77;93;284;4707;723;284;2,03;50,61;38,60;4;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
101;28521;"Journal of Hydrodynamics";journal;"10016058";0,768;Q1;59;115;321;2908;614;310;1,90;25,29;25,16;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
100;21100239235;"Natural Gas Geoscience";journal;"16721926";0,783;Q2;40;198;791;5588;909;791;1,11;28,22;28,97;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,787;Q1;119;178;689;11275;1732;686;2,19;63,34;29,28;7;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
98;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,801;Q1;81;107;285;4224;886;281;2,80;39,48;32,47;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
97;23312;"Pedosphere";journal;"10020160";0,802;Q2;85;105;249;6190;671;245;2,80;58,95;36,93;3;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
96;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,813;Q1;79;195;571;7744;1170;503;2,14;39,71;39,15;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
95;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,817;Q2;44;142;510;3960;574;508;1,24;27,89;25,87;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
94;25246;"Chinese Journal of Catalysis";journal;"18722067";0,833;Q1;103;231;763;11243;2661;741;3,58;48,67;36,64;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
93;19500157074;"Building Simulation";journal;"19968744, 19963599";0,839;Q1;49;78;175;2882;380;168;2,02;36,95;24,62;5;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
92;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,841;Q2;36;35;35;2639;61;32;1,74;75,40;45,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
91;21100226804;"Chinese Optics";journal;"20971842";0,849;Q2;27;74;302;2905;395;302;1,45;39,26;35,12;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
90;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,850;Q1;84;210;704;10155;2402;660;3,93;48,36;36,05;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
89;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,864;Q1;82;503;1479;10665;2011;1479;1,15;21,20;26,89;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
88;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,879;Q1;131;347;941;15787;3060;931;3,17;45,50;37,72;23;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
87;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,904;Q1;75;544;1117;15931;2211;612;1,73;29,28;26,77;34;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
86;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,908;Q1;95;295;1383;8924;3325;1383;2,31;30,25;28,76;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
85;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,909;Q1;131;812;2412;19712;6546;2412;2,45;24,28;30,71;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
84;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,913;Q1;61;67;187;3670;422;179;2,41;54,78;44,28;3;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
83;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,920;Q1;101;429;1465;10243;1594;1465;0,95;23,88;27,07;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
82;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";0,927;Q1;71;44;137;2072;411;137;3,05;47,09;26,47;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
81;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,928;Q1;48;139;426;4639;964;425;2,58;33,37;27,02;1;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
80;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,956;Q2;87;120;380;4985;696;375;1,94;41,54;32,13;13;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
79;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,963;Q1;57;214;732;4631;1102;732;1,43;21,64;32,16;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
78;21100239245;"Oil and Gas Geology";journal;"02539985";0,992;Q1;41;126;366;3545;655;366;1,57;28,13;33,16;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
77;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,076;Q1;65;91;179;2826;749;177;3,98;31,05;26,85;11;0;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
76;21100284963;"World Journal of Orthopedics";journal;"22185836";1,114;Q1;60;125;318;4292;1100;289;2,79;34,34;20,37;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
75;12330;"Journal of Materials Science and Technology";journal;"10050302";1,138;Q1;118;217;567;8476;2095;567;3,84;39,06;29,70;1;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
74;21100791247;"Crop Journal";journal;"20955421, 22145141";1,186;Q1;58;58;157;2793;482;155;3,22;48,16;37,50;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,231;Q1;64;31;104;1673;459;104;4,48;53,97;40,22;1;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
72;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100243806;"World Journal of Hepatology";journal;"19485182";1,272;Q2;77;156;610;7711;2427;566;4,00;49,43;31,36;9;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
70;5300152235;"Neuroscience Bulletin";journal;"16737067";1,282;Q1;66;94;248;4721;780;233;2,91;50,22;40,76;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,292;Q1;79;145;534;5162;1446;534;2,92;35,60;30,73;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
68;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,323;Q1;71;150;440;3653;1236;437;2,89;24,35;21,52;9;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
67;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,488;Q2;75;81;247;3531;755;167;2,86;43,59;42,30;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,556;Q1;74;102;225;4110;775;220;2,63;40,29;18,80;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
65;21100852980;"World Journal of Diabetes";journal;"19489358";1,640;Q1;2;0;2;0;3;2;1,50;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
64;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,676;Q1;62;44;130;2639;652;130;4,47;59,98;39,38;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,793;Q1;99;80;159;3868;993;145;6,19;48,35;39,65;1;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
62;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,029;Q1;70;112;328;3223;1028;328;2,82;28,78;23,83;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
61;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,047;Q1;56;33;105;1714;525;86;4,20;51,94;41,75;3;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";2,370;Q1;62;32;73;1785;509;71;6,97;55,78;27,97;2;0;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
59;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,555;Q1;73;47;133;2902;719;110;6,09;61,74;45,71;2;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
