Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
287;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";;-;24;10;0;260;0;0;0,00;26,00;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";;-;12;21;0;534;0;0;0,00;25,43;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous)";"Chemistry"
289;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";;-;23;17;0;481;0;0;0,00;28,29;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";;-;14;39;0;1611;0;0;0,00;41,31;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
292;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";;-;17;157;0;1104;0;0;0,00;7,03;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
293;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";;-;7;17;0;170;0;0;0,00;10,00;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
294;19700166604;"Journal of Applied Horticulture";journal;"09721045";;-;16;35;0;712;0;0;0,00;20,34;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
295;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";;-;4;13;0;234;0;0;0,00;18,00;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics";"Mathematics"
296;55811;"Journal of Cytology";journal;"09709371, 09745165";;-;25;35;1;408;0;1;0,00;11,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
297;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;21;74;497;7;64;0,13;23,67;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
298;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;61;314;4;60;0,07;12,56;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";;-;15;52;0;1639;0;0;0,00;31,52;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law";"Social Sciences"
300;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;70;222;768;37;222;0,21;10,97;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
301;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;1;0;29;0;0;0,00;29,00;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
302;19500157812;"Legume Research";journal;"02505371, 09760571";;-;22;75;0;732;0;0;0,00;9,76;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
303;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;35;81;824;4;44;0,07;23,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
304;13430;"Mausam";journal;"02529416";;-;21;52;0;713;0;0;0,00;13,71;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science; Geophysics";"Earth and Planetary Sciences"
305;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;55;0;1105;0;0;0,00;20,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
306;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";;-;36;211;0;3380;0;0;0,00;16,02;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry; Chemistry (miscellaneous); Drug Discovery; Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
307;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";;-;54;75;0;1654;0;0;0,00;22,05;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
308;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";;-;32;57;0;2396;0;0;0,00;42,04;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
309;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";;-;31;128;0;2826;0;0;0,00;22,08;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
310;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";;-;22;121;0;2305;0;0;0,00;19,05;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
311;19900191751;"Research on Crops";journal;"09723226, 23487542";;-;20;173;0;1542;0;0;0,00;8,91;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
312;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;21;20;0;17;0,00;20,00;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
313;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
314;21101123943;"Urogynecology";journal;"27711897";;-;37;52;134;841;22;128;0,13;16,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
315;19400157312;"Vegetos";journal;"09704078";;-;18;19;0;279;0;0;0,00;14,68;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science";"Agricultural and Biological Sciences"
316;19700177005;"Veterinary Practitioner";journal;"09724036";;-;7;59;0;787;0;0;0,00;13,34;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
317;21100201717;"Veterinary World";journal;"22310916, 09728988";;-;48;132;0;1071;0;0;0,00;8,11;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
318;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;35;119;731;32;92;0,17;20,89;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
