Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;14718;"Guowai Zaozhi/World Pulp and Paper";journal;"10062599";0,103;Q3;2;12;6;107;0;6;0,00;8,92;45,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"2002-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
259;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";0,103;Q3;6;73;184;0;4;184;0,02;0,00;28,08;0;0;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering (Q3)";"Engineering"
260;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,103;Q3;14;83;187;0;9;187;0,05;0,00;29,25;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
261;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,103;Q3;22;196;470;0;10;470;0,02;0,00;26,60;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
262;23143;"Jishou Daxue Xuebao/Journal of Jishou University";journal;"10072985";0,103;Q3;4;43;167;0;1;167;0,00;0,00;38,04;0;0;China;Asiatic Region;"Jishou Daxue/Jishou University";"2000-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
263;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,103;Q3;8;51;129;0;11;129;0,09;0,00;31,00;0;0;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
264;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,103;Q4;10;98;208;1091;14;208;0,05;11,13;28,82;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
265;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,103;Q4;40;55;189;550;10;189;0,03;10,00;30,22;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
266;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,103;Q4;14;71;196;0;9;196;0,05;0,00;29,27;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
267;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,103;Q4;14;83;124;0;6;124;0,05;0,00;41,71;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
268;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,103;Q4;38;106;236;0;12;236;0,05;0,00;30,74;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
269;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,103;Q3;20;68;136;429;5;136;0,04;6,31;25,23;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
270;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,103;Q3;43;64;136;49;7;136;0,05;0,77;20,81;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
271;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,103;Q4;9;125;266;0;13;266;0,05;0,00;35,25;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
272;26330;"China population today";journal;"10034595";0,102;Q4;5;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
273;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,102;Q4;6;68;131;0;8;131;0,06;0,00;29,68;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
274;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,102;Q4;19;193;694;0;14;694;0,02;0,00;29,07;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
275;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,102;Q4;20;82;187;0;4;187;0,02;0,00;33,64;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
276;18056;"Jiqiren/Robot";journal;"10020446";0,102;Q4;31;95;147;0;13;147;0,09;0,00;26,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
277;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,102;Q4;20;398;569;0;16;569;0,03;0,00;29,74;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
278;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;205;510;1732;24;510;0,04;8,45;40,84;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,102;Q3;9;73;124;0;3;124;0,02;0,00;22,83;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
280;19900192009;"Li shi dang an";journal;"10017755";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
281;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,102;Q4;13;180;468;32;11;468;0,03;0,18;29,98;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
282;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,102;Q3;82;93;189;0;3;189;0,02;0,00;26,94;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
283;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,102;Q4;2;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
284;65661;"Wuhan Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Wuhan University of Science and Technology (Natural Science Edition)";journal;"10014985";0,102;Q4;6;85;135;0;5;135;0,04;0,00;32,77;0;0;China;Asiatic Region;"China Educ Book Import Export Corp.";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
285;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,102;Q4;33;195;516;0;16;516;0,03;0,00;23,81;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
286;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,102;Q3;46;174;393;0;14;393;0,04;0,00;30,77;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
287;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,102;Q3;61;91;205;0;8;205;0,04;0,00;19,47;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
288;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;84;160;0;8;160;0,05;0,00;25,13;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
289;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,102;Q4;25;177;472;1175;15;470;0,03;6,64;35,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
290;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,101;Q4;12;68;158;0;3;158;0,02;0,00;28,57;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
291;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,101;Q3;13;94;336;0;7;336;0,02;0,00;38,02;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
292;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,101;Q4;16;62;161;359;3;161;0,03;5,79;33,10;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
293;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,101;Q4;13;99;223;0;10;221;0,04;0,00;28,61;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
294;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;69;134;0;5;134;0,04;0,00;22,54;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
295;13871;"Eye Science";journal;"10004432";0,101;Q4;16;66;194;64;4;193;0,02;0,97;36,02;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
296;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,101;Q4;6;83;245;515;1;245;0,00;6,20;34,06;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
297;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,101;Q4;10;188;390;1829;2;390;0,01;9,73;33,66;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
298;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,101;Q4;7;59;162;0;9;162;0,06;0,00;27,27;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
299;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,101;Q4;23;56;187;346;6;187;0,03;6,18;28,05;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
300;29743;"Guijinshu/Precious Metals";journal;"10040676";0,101;Q4;5;38;79;0;1;79;0,01;0,00;32,17;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
301;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;72;197;6;4;197;0,02;0,08;25,52;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
302;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,101;Q4;28;107;139;221;7;139;0,05;2,07;24,79;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4)";"Engineering; Mathematics"
303;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,101;Q4;20;109;219;393;7;219;0,02;3,61;24,36;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
304;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,101;Q3;8;96;309;0;12;309;0,04;0,00;32,63;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
305;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;143;309;0;4;309;0,01;0,00;27,76;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
306;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,101;Q4;20;215;653;1879;26;653;0,03;8,74;35,52;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
307;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q4;3;0;59;0;1;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
308;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,101;Q4;13;38;168;0;5;168;0,03;0,00;32,11;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
309;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q3;14;103;346;641;11;346;0,02;6,22;28,37;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
310;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,101;Q4;17;52;412;328;15;412;0,04;6,31;25,52;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
311;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,101;Q4;81;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
312;19400157123;"Shi xue yue kan";journal;"05830214";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
313;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,101;Q4;18;56;158;0;6;158;0,04;0,00;25,00;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
314;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q3;57;230;420;650;4;420;0,01;2,83;27,26;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
315;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,101;Q4;36;111;280;763;5;280;0,01;6,87;21,34;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
316;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,101;Q4;26;120;385;866;25;385;0,08;7,22;29,97;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q4)";"Engineering"
317;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,101;Q3;10;76;384;0;13;384;0,05;0,00;36,28;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
318;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,101;Q4;20;158;421;0;10;421;0,02;0,00;29,74;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
319;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,101;Q4;9;49;188;0;6;188;0,04;0,00;22,54;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
320;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,101;Q4;19;54;276;303;4;276;0,02;5,61;16,79;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
321;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
322;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,101;Q4;17;92;313;0;11;313;0,02;0,00;31,96;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;0;72;0;0;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
324;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";0,100;Q4;5;35;101;0;2;101;0,02;0,00;33,33;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
325;17749;"Beifang Jiaotong Daxue Xuebao/Journal of Northern Jiaotong University";journal;"10001506";0,100;Q4;11;69;180;0;2;180;0,01;0,00;36,05;0;0;China;Asiatic Region;"Beifang Jiaotong Daxue";"2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
326;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,100;Q4;20;26;156;364;2;149;0,01;14,00;32,89;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
327;28158;"Beijing Shengwu Yixue Gongcheng/Beijing Biomedical Engineering";journal;"10023208";0,100;Q4;5;43;112;0;2;112;0,02;0,00;34,38;0;0;China;Asiatic Region;"Beijing-shi Xinfei Xieguan Jibing Yanjiuyuansuo";"2001-2003";"Bioengineering (Q4)";"Chemical Engineering"
328;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,100;Q4;28;61;218;0;7;217;0,03;0,00;23,30;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
329;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,100;Q4;8;72;215;0;4;212;0,02;0,00;34,31;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
330;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;68;159;0;4;159;0,03;0,00;29,49;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
331;28841;"Changsha Dianli Xueyuan Xuebao/Journal of Changsha University of Electric Power";journal;"10067140";0,100;Q4;4;47;198;0;2;198;0,01;0,00;28,57;0;0;China;Asiatic Region;"Changsha University of Science and Technology";"2000-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
332;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,100;Q4;9;206;530;2089;5;530;0,01;10,14;40,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
333;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,100;Q4;21;101;101;1048;0;99;0,00;10,38;35,62;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
334;20011;"Chinese Journal of Neurology";journal;"10067876";0,100;Q4;18;95;227;957;10;203;0,05;10,07;38,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
335;25187;"Corrosion and Protection";journal;"1005748X";0,100;Q4;12;159;102;995;0;102;0,00;6,26;29,38;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
336;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,100;Q4;16;50;138;0;2;138;0,01;0,00;25,95;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q4)";"Engineering"
337;28858;"Dianchi/Battery";journal;"10011579";0,100;Q4;5;59;115;0;5;115;0,04;0,00;28,57;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
338;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,100;Q4;8;54;87;0;1;87;0,01;0,00;30,77;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
339;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,100;Q4;32;231;418;88;6;418;0,01;0,38;29,62;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
340;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,100;Q4;18;73;85;223;0;85;0,00;3,05;31,01;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
341;27766;"Fa yi xue za zhi";journal;"10045619";0,100;Q4;13;48;122;289;0;122;0,00;6,02;36,63;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
342;15023;"Fenxi Yiqi/Analytical Instrumentation";journal;"1001232X";0,100;Q4;3;36;79;0;0;79;0,00;0,00;32,18;0;0;China;Asiatic Region;"Beijing Fenxi Yiqi Yanjiusuo";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
343;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,100;Q4;4;45;128;0;0;128;0,00;0,00;30,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
344;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,100;Q4;14;171;383;102;11;383;0,03;0,60;30,70;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
345;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,100;Q4;7;46;119;314;2;119;0,02;6,83;32,88;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
346;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,100;Q4;17;65;124;0;3;124;0,02;0,00;29,38;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
