Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
738;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;18;61;756;33;52;0,52;42,00;24,00;3;13;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
739;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;9;0;328;0;0;0,00;36,44;27,27;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
740;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;24;0;708;0;0;0,00;29,50;42,11;0;14;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
741;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;3;0;58;0;0;0,00;19,33;75,00;0;0;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
742;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";;-;6;16;0;294;0;0;0,00;18,38;23,81;0;6;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
743;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;19;46;791;107;40;1,48;41,63;45,24;3;15;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
744;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
745;55037;"Asian Affairs";journal;"00927678, 19401590";;-;14;4;21;0;6;20;0,27;0,00;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
746;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";;-;7;24;21;751;6;21;0,29;31,29;33,33;1;15;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Agronomy and Crop Science; Geography, Planning and Development; Plant Science; Soil Science";"Agricultural and Biological Sciences; Social Sciences"
747;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
748;21100927903;"Atelie Geografico";journal;"19821956";;-;3;41;0;1181;0;0;0,00;28,80;46,75;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
749;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;15;15;603;0;3;0,00;40,20;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
750;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";;-;7;16;0;722;0;0;0,00;45,13;34,15;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
751;21100932526;"Challenges in Sustainability";journal;"22976477";;-;5;3;0;414;0;0;0,00;138,00;50,00;1;2;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
752;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";;-;7;37;0;774;0;0;0,00;20,92;44,07;0;23;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
753;21101039477;"City and Environment Interactions";journal;"25902520";;-;16;20;0;921;0;0;0,00;46,05;30,51;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
754;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;14,29;0;5;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
755;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;37;104;2111;186;101;1,52;57,05;35,79;0;9;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
756;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;24;0;426;0;0;0,00;17,75;34,38;0;5;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
757;21100932723;"Documenti Geografici";journal;"22817549";;-;5;18;0;494;0;0;0,00;27,44;35,00;0;5;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
758;21101063742;"Earth System Governance";journal;"25898116";;-;19;5;0;596;0;0;0,00;119,20;42,86;3;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
759;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;0;1325;0;0;0,00;44,17;50,00;2;15;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
760;21100923619;"Economic Research Guardian";journal;"22478531";;-;4;6;0;265;0;0;0,00;44,17;33,33;0;5;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
761;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;102;179;4421;570;161;2,70;43,34;32,60;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
762;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";;-;28;47;33;3910;75;32;2,27;83,19;55,42;10;34;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
763;21101164611;"Environment, Space, Place";journal;"20689616, 20665377";;-;3;10;0;702;0;0;0,00;70,20;22,22;0;6;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous); Demography; Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
764;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
765;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;29;0;612;0;0;0,00;21,10;55,81;4;4;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
766;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
767;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;0;812;0;0;0,00;54,13;58,33;0;14;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
768;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;28;29;1664;0;29;0,00;59,43;64,00;1;12;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
769;21100932523;"Future Cities and Environment";journal;"23639075";;-;9;14;0;509;0;0;0,00;36,36;21,95;3;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
770;21101039167;"Geocarrefour";journal;"1960601X, 16274873";;-;5;26;27;901;8;27;0,30;34,65;55,17;0;9;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Environmental Science; Social Sciences"
771;21101176024;"GeoFocus";journal;"15785157";;-;3;18;0;530;0;0;0,00;29,44;17,50;0;8;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
772;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;4;62;134;11;60;0,13;33,50;25,00;1;4;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
773;28758;"Geography";journal;"00167487";;-;30;24;71;500;40;62;0,35;20,83;23,08;1;5;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
774;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;36;0;1950;0;0;0,00;54,17;51,43;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
775;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";;-;8;28;0;589;0;0;0,00;21,04;40,00;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
776;21101056563;"Geoplanning";journal;"23556544";;-;4;12;0;307;0;0;0,00;25,58;44,44;0;7;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
777;21100915995;"GeoScape";journal;"18021115";;-;8;18;0;705;0;0;0,00;39,17;26,09;0;11;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
778;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;26;0;643;0;0;0,00;24,73;41,51;0;6;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
779;21101021535;"GI_Forum";journal;"23081708";;-;8;28;53;696;19;53;0,36;24,86;35,06;0;15;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
780;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;23;78;387;10;57;0,23;16,83;13,04;0;2;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
781;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;11;0;392;0;0;0,00;35,64;41,38;0;5;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
782;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;15;0;396;0;0;0,00;26,40;30,43;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
783;29128;"Historical Geography";journal;"10916458, 23317523";;-;19;10;35;155;4;23;0,11;15,50;62,50;1;1;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
784;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;20;67;796;33;64;0,27;39,80;58,97;2;9;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
785;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;82;0;1341;0;0;0,00;16,35;38,68;1;52;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
786;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;4;3;120;0;2;0,00;30,00;12,50;0;3;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
787;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;72;0;871;0;0;0,00;12,10;40,82;0;45;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
788;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;20;58;653;91;49;1,78;32,65;21,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
789;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;28;7;1182;12;5;1,71;42,21;36,73;6;11;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
790;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;27;0;720;0;0;0,00;26,67;38,16;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
791;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;20,00;4;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
792;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";;-;4;4;0;215;0;0;0,00;53,75;66,67;0;3;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
793;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";;-;8;17;0;875;0;0;0,00;51,47;26,32;0;9;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
794;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";;-;4;11;0;458;0;0;0,00;41,64;25,00;0;7;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
795;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;693;13;58;0,26;34,65;26,09;0;13;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
796;25845;"International Studies";journal;"09730702, 00208817";;-;18;15;52;789;22;46;0,47;52,60;26,67;4;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
797;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;0;653;0;0;0,00;38,41;47,37;0;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
798;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1633;80;207;0,28;25,12;44,83;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
799;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;98;0;2651;0;0;0,00;27,05;63,68;8;62;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
800;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;0;374;0;0;0,00;28,77;35,29;1;9;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
801;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";;-;2;5;13;310;0;13;0,00;62,00;16,67;0;1;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
802;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";;-;10;46;0;1460;0;0;0,00;31,74;33,68;1;24;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science; Social Sciences"
803;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;39;95;618;61;95;0,75;15,85;30,11;0;20;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
804;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;18;23;744;76;22;3,30;41,33;35,71;2;11;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
805;21100945721;"Journal of Globalization Studies";journal;"20758103";;-;7;19;0;552;0;0;0,00;29,05;43,33;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Political Science and International Relations";"Environmental Science; Social Sciences"
806;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;70;0;4044;0;0;0,00;57,77;32,87;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
807;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;16;13;970;17;13;1,31;60,63;41,46;3;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
808;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;20;0;1166;0;0;0,00;58,30;52,08;3;17;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
809;21101048345;"Journal of Territorial and Maritime Studies";journal;"22886834";;-;4;12;0;822;0;0;0,00;68,50;33,33;0;6;United States;Northern America;"McFarland and Company, Inc";"2019-2023";"Geography, Planning and Development; Law; Political Science and International Relations";"Social Sciences"
810;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";;-;9;25;0;952;0;0;0,00;38,08;53,33;0;13;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
811;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;8;9;551;12;9;1,33;68,88;57,14;0;4;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
812;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";;-;7;24;0;1092;0;0;0,00;45,50;43,75;0;15;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
813;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;13;0;515;0;0;0,00;39,62;47,62;0;4;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
814;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;12;64;402;153;64;2,31;33,50;63,16;8;10;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
815;14868;"Labour, Capital and Society";journal;"07061706";;-;14;13;0;529;0;0;0,00;40,69;26,67;0;11;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development; Geography, Planning and Development";"Social Sciences"
816;21101061829;"Law, Environment and Development Journal";journal;"17465893";;-;4;11;0;1112;0;0;0,00;101,09;50,00;0;4;United Kingdom;Western Europe;"University of London";"2019-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
817;21101128291;"Migration and Society";journal;"25741306, 25741314";;-;10;11;0;340;0;0;0,00;30,91;61,54;3;4;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology; Geography, Planning and Development";"Social Sciences"
818;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;0;1341;0;0;0,00;47,89;76,92;2;15;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
819;21100937446;"On the W@terfront";journal;"11397365";;-;4;9;0;405;0;0;0,00;45,00;56,25;0;7;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
820;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;84;0;3178;0;0;0,00;37,83;46,61;4;51;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
821;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;49;35;1516;4;33;0,11;30,94;63,72;0;37;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
822;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;40;53;1486;78;51;1,47;37,15;23,00;0;28;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
823;21101021580;"Progress in Disaster Science";journal;"25900617";;-;29;35;0;1575;0;0;0,00;45,00;42,39;15;24;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
824;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;16;12;438;0;10;0,00;27,38;43,75;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
