Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
236;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,109;Q3;15;0;43;0;6;43;0,17;0,00;0,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
237;26473;"Geological Bulletin of Turkey";journal;"13006827";0,109;Q3;8;0;13;0;1;13;0,00;0,00;0,00;0;0;Turkey;Middle East;"Chambers of Geological Engineers of Turkey";"1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
238;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,107;Q3;13;1;3;790;1;3;0,33;790,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
239;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,107;Q3;26;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
240;75925;"API Recommended Practice";journal;"-";0,107;Q3;4;2;12;0;4;12;0,22;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
241;65181;"API Standard";journal;"-";0,107;Q3;2;2;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
242;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
243;31077;"Geographical Reports of Tokyo Metropolitan University";journal;"03868710";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Metropolitan University";"1978, 1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
244;31500;"Geo-Informations-Systems";journal;"10519858";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
245;25338;"Minority Rights Group International Report";journal;"03056252";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Minority Rights International";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
246;21176;"Natura Neotropicalis";journal;"03292177";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion de Ciencias Naturales del Litoral";"1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
247;21204;"Natural History Research";journal;"09159444";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
248;36782;"Revue Tiers Monde";journal;"12938882";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
249;59696;"Science Reports - University of Tsukuba, Institute of Geoscience, Section A";journal;"03886174";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1985-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
250;25855;"Streetwise";journal;"09576517";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association for Urban Studies";"1990-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
251;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,105;Q4;8;12;4;599;1;4;0,33;49,92;21,43;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
252;39971;"Administrative Change";journal;"03022986";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
253;80051;"Biologiya Morya (Vladivostok)";journal;"01343475";0,105;Q4;8;0;31;0;13;31;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
254;17126;"Bulletin Special Libraries Association, Geography and Map Division";journal;"00361607";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Special Libraries Association";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
255;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,105;Q4;42;387;727;4238;10;727;0,01;10,95;31,86;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
256;90492;"Focus (NY)";journal;"00155004";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
257;18176;"OPEC Review";journal;"02770180";0,105;Q4;4;0;14;0;3;14;0,00;0,00;0,00;0;0;Austria;Western Europe;"Organization of the Petroleum Exporting Countries";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
258;33704;"Promofluid";journal;"0294037X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
259;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
260;58256;"Urbs et Regio";journal;"-";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesamthochschulbibliothek";"1978-1989, 1992-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
261;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,105;Q4;8;0;119;0;3;119;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
262;22548;"Wasser, Luft und Boden";journal;"09388303";0,105;Q4;2;0;123;0;8;111;0,07;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
263;36726;"Geodynamique";journal;"07665105";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Francais de Recherche Scientifique pour le Fevelopement en Cooperation";"1986-1991, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
264;12630;"Izvestitya - Russkogo Geograficheskogo Obshchestva";journal;"08696071";0,104;Q4;4;0;40;0;1;40;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russkoe Geograficheskoe Obshchestvo";"1978-1979, 1981, 1983, 1986, 1988, 1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
265;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
266;28064;"Scientia Geographica Sinica";journal;"10000690";0,104;Q4;4;0;9;0;1;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1981-1988, 1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
267;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
268;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q4;6;5;6;47;3;6;0,60;9,40;16,67;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
269;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,103;Q4;4;4;8;31;0;8;0,00;7,75;50,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
270;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,103;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
271;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
272;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,103;Q4;7;29;8;0;0;8;0,00;0,00;30,77;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
273;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,103;Q4;2;3;6;32;2;6;0,33;10,67;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
274;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
275;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
276;22939;"Material Culture";journal;"08833680";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Pioneer America Society";"1984-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
277;90154;"Mineria y Geologia";journal;"02585979";0,103;Q4;4;0;86;0;1;86;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
278;25048;"Mississippi Geology";journal;"02758555";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Environmental Quality, Office of Geology";"1989-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
279;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;7;8;289;0;8;0,00;41,29;100,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
280;79676;"Report - University of California Water Resources Center";journal;"03755975";0,103;Q4;3;17;37;27;3;37;0,05;1,59;18,18;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
281;35208;"Savings and Development/African Review of Money Finance and Banking";journal;"11243163";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
282;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,103;Q4;1;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
283;30901;"Transactions of the Natural History Society of Northumbria";journal;"0144221X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural History Society of Northumbria";"1984-1986, 1988, 1990-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
284;27531;"Badania Fizjograficzne nad Polska Zachodnia, Seria A: Geografia Fizyczna";journal;"00672807";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"1978-1979, 1981-1983, 1985-1987, 1989-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
285;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,102;Q4;31;0;9;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
286;33825;"Geociencias";journal;"1980900X, 01019082";0,102;Q4;22;0;13;0;0;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
287;15309;"Imago Mundi";journal;"14797801, 03085694";0,102;Q4;18;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
288;28068;"Journal of Geographical Science";journal;"04945387";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Guoli Taiwan Daxue";"1990, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
289;14616;"Planning Quarterly";journal;"01119435";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
290;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,102;-;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
291;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,102;Q4;3;2;10;30;0;10;0,00;15,00;20,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
292;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
293;31135;"Tsukaba Studies in Human Geography";journal;"18800939";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tsukuba Daigaku Daigakuin Seimei Kankys Kagaku Kenkyska";"1983-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
294;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;5;22;210;2;22;0,06;42,00;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
295;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;4;23;190;0;23;0,00;47,50;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
296;27634;"Caribbean Geography";journal;"02529939";0,101;Q4;9;0;25;0;2;25;0,05;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
297;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;21;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
298;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;10;28;199;0;28;0,00;19,90;37,50;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
299;21849;"Gortania";journal;"03915859";0,101;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Commune di Udine";"1979-1980, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
300;58014;"Individual Studies by Participants at the International Institute of Seismology and Earthquake Engineering";journal;"00746606";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
301;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
302;78834;"Journal of Systems Integration";journal;"09254676";0,101;Q4;8;6;45;156;2;45;0,03;26,00;6,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
303;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
304;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;7;29;87;0;29;0,00;12,43;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
305;35002;"North Sea Monitor";journal;"01681753";0,101;Q4;2;0;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
306;14051;"PIK Report";book series;"14360179, 18651291";0,101;Q4;7;72;27;1488;1;27;0,05;20,67;15,89;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
307;33529;"Planning (APA)";journal;"-";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"American Planning Association";"1981-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
308;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
309;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
310;12501;"Regio Basiliensis";journal;"00343293";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Wepf und Co.";"1982, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
311;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;32;29;315;0;18;0,00;9,84;59,52;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
312;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,101;-;5;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
313;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,101;Q4;4;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
314;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,101;Q4;5;8;24;148;1;24;0,05;18,50;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
