Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1402;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;2;20;67;1;20;0,08;33,50;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
1403;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;3;14;68;1;14;0,07;22,67;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
1404;21100265011;"Joint Workshop on Implementation of Constraint Logic Programming Systems and Logic-based Methods in Programming Environments, CICLOPS-WLPE 2010";conference and proceedings;"-";0,107;-;2;0;9;0;1;8;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
1405;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,102;Q4;16;1;10;17;1;10;0,00;17,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
1406;15862;"Journal of the China Textile Institute";journal;"10190473";0,101;Q4;4;19;83;239;1;83;0,02;12,58;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
1407;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;11;24;48;1;24;0,08;4,36;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
1408;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,126;Q4;15;32;35;48;1;11;0,00;1,50;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1409;21180;"Natural History";journal;"00280712";0,100;Q4;9;0;165;0;1;102;0,01;0,00;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1410;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q4;6;17;32;966;1;32;0,00;56,82;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
1411;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;18;29;1190;1;25;0,00;66,11;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1412;19700182668;"Proceedings: International Conference on Applications of Computer and Information Sciences to Nature Research 2010, ACISNR 2010";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Nature and Landscape Conservation";"Computer Science; Environmental Science"
1413;21100264835;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,100;-;2;0;129;0;1;125;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
1414;19700200825;"Proceedings of the International Conference on Energy and Environment Technologies and EquipmProceedings of the International Conference on Energy and Environment Technologies and Equipment, EEETE '10";conference and proceedings;"-";0,100;-;3;0;43;0;1;41;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
1415;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,107;Q4;12;6;5;184;1;4;0,00;30,67;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1416;20600195566;"Recent Researches in Energy, Environment, Entrepreneurship, Innovation - International Conference on Energy, Environment, Entrepreneurship, Innovation, ICEEEI'11";conference and proceedings;"-";0,101;-;4;0;24;0;1;23;0,04;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Energy; Environmental Science"
1417;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;78;236;0;1;166;0,00;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1418;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;35;16;1096;1;16;0,06;31,31;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1419;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;0;79;0;1;78;0,01;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1420;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;0;88;0;1;88;0,00;0,00;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1421;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,102;Q4;4;8;22;513;1;22;0,00;64,13;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
1422;11300153504;"Terrestrial Ecology";book series;"19367961";0,122;Q4;17;0;14;0;1;1;0,07;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
1423;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,101;Q4;17;0;29;0;1;0;0,03;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1424;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,100;-;3;0;123;0;1;118;0,01;0,00;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
1425;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,105;Q4;6;1;4;27;1;4;0,50;27,00;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1426;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;35;122;0;1;122;0,01;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
1427;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1428;21100229846;"2010 International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1429;21100255099;"20th Annual North American Waste-to-Energy Conference, NAWTEC 2012";conference and proceedings;"-";0,101;-;3;0;32;0;0;31;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1430;21100435454;"49th World Congress of the International Federation of Landscape Architects, IFLA 2012";conference and proceedings;"-";0,100;-;1;0;45;0;0;43;0,00;0,00;Belgium;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
1431;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";;-;173;209;0;8884;0;0;0,00;42,51;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Environmental Science"
1432;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,224;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
1433;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;24;0;0;23;0,00;0,00;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1434;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;0;337;0;0;0,00;14,04;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1435;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,102;Q4;6;0;10;0;0;10;0,00;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1436;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";;-;15;119;0;1911;0;0;0,00;16,06;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology";"Environmental Science"
1437;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";;-;9;30;0;1672;0;0;0,00;55,73;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
1438;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,122;Q4;9;0;1;0;0;1;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1439;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;0;82;0,00;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
1440;19900193548;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2011";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
1441;21100237206;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2012";conference and proceedings;"-";0,101;-;3;0;37;0;0;36;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1442;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
1443;21100266579;"American Fuel and Petrochemical Manufacturers, AFPM - Environmental Conference 2012";conference and proceedings;"-";0,101;-;1;0;31;0;0;31;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1444;21101026937;"Animal Migration";journal;"20848838";;-;11;1;0;71;0;0;0,00;71,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1445;21100805343;"Annals of Silvicultural Research";journal;"2284354X";;-;15;10;0;277;0;0;0,00;27,70;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
1446;21100244926;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2010, ESTECH 2010";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1447;21100255737;"Anthropocene";journal;"22133054";;-;43;34;0;2902;0;0;0,00;85,35;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
1448;21100241740;"ASABE - 21st Century Watershed Technology Conference and Workshop 2012: Improving Water Quality and the Environment";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
1449;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,100;-;3;0;49;0;0;47;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1450;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,102;Q4;4;0;9;0;0;9;0,00;0,00;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1451;21100229867;"AWWA 2010 Inorganic Contaminants Workshop";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1452;21100229232;"AWWA Sustainable Water Management Conference and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;61;0;0;60;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1453;21100223795;"AWWA Sustainable Water Management Conference and Exposition 2012";conference and proceedings;"-";0,100;-;1;0;74;0;0;73;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1454;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";;-;32;36;0;624;0;0;0,00;17,33;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1455;82174;"Boletin Intexter";journal;"11316756";0,104;Q4;3;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
1456;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;11;340;0;10;0,00;340,00;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
1457;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;10;18;229;0;18;0,00;22,90;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1458;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,218;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1459;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,101;Q4;3;0;24;0;0;22;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1460;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";;-;15;865;0;16645;0;0;0,00;19,24;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1461;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,298;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1462;21100198499;"CKD-SC'11 - Proceedings of the Climate Knowledge Discovery Workshop at SC'11, Co-located with SC'11";conference and proceedings;"-";0,122;-;1;0;3;0;0;1;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
1463;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;30;0;0;24;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1464;21100776051;"Conservation Physiology";journal;"20511434";;-;54;32;0;3007;0;0;0,00;93,97;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1465;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";;-;17;31;0;420;0;0;0,00;13,55;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health, Toxicology and Mutagenesis; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
1466;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,122;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1467;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";;-;12;26;0;1070;0;0;0,00;41,15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
1468;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,122;Q4;18;0;16;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1469;21100228544;"Distributed Systems Symposium and Exposition and Water Security Congress 2011";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
1470;21100298625;"Distribution Systems Symposium and Water Security and Emergency Preparedness Conference and Exposition 2012, DSS 2012";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1471;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";;-;39;325;0;2827;0;0;0,00;8,70;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
1472;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";;-;36;23;0;282;0;0;0,00;12,26;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Mechanical Engineering";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
1473;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,100;Q4;10;12;52;70;0;48;0,00;5,83;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
1474;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;0;19;0;0;19;0,00;0,00;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1475;21100777486;"Elementa";journal;"23251026";;-;55;13;0;507;0;0;0,00;39,00;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science; Ecology; Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
1476;18010;"Englera";book series;"01704818";0,122;Q4;9;15;1;127;0;1;0,00;8,47;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1477;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,824;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
1478;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,738;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1479;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;18;54;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
1480;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;3;1;54;0;1;0,00;18,00;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
1481;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;24;0;831;0;0;0,00;34,63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1482;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";;-;13;13;0;406;0;0;0,00;31,23;United States;Northern America;"Indiana University Press";"2013-2023";"Environmental Science (miscellaneous); Philosophy";"Arts and Humanities; Environmental Science"
1483;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";;-;9;12;0;439;0;0;0,00;36,58;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1484;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;11;0;376;0;0;0,00;34,18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1485;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;2;2;60;0;2;0,00;30,00;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
1486;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";;-;5;1;0;925;0;0;0,00;925,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
1487;21100254690;"Forest Science and Practice";journal;"20954034";;-;10;45;0;1177;0;0;0,00;26,16;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1488;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;3;0;89;0;0;0,00;29,67;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1489;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;4;0;117;0;0;0,00;29,25;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
1490;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";;-;11;24;0;392;0;0;0,00;16,33;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
1491;87661;"Geotermia";journal;"01865897";0,100;Q4;8;17;54;119;0;42;0,00;7,00;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1492;28797;"Great Lakes Geographer";journal;"11953071";0,122;Q4;12;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
1493;21100851236;"Green Materials";journal;"20491220, 20491239";;-;23;7;0;303;0;0;0,00;43,29;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry; Pollution; Polymers and Plastics";"Environmental Science; Materials Science"
1494;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,103;Q4;4;0;12;0;0;7;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
