Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
4601;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;Q4;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
4602;4500151403;"Wounds UK";journal;"17466814";0,213;Q3;22;73;210;1051;53;158;0,23;14,40;67,00;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
4603;21100247022;"Bradleya";journal;"0265086X";0,212;Q3;15;28;69;764;27;66;0,48;27,29;12,00;2;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
4604;5600156554;"Hispanic Research Journal";journal;"14682737";0,212;Q1;7;33;111;1420;18;107;0,16;43,03;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4605;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,212;Q2;25;38;115;918;47;99;0,38;24,16;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
4606;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,212;Q3;27;23;72;855;59;71;0,81;37,17;22,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
4607;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,212;Q3;20;11;49;418;30;49;0,51;38,00;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
4608;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,212;Q3;25;21;80;1224;61;71;0,66;58,29;39,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
4609;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,212;Q3;34;46;115;2355;74;115;0,62;51,20;35,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4610;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,212;Q1;14;20;83;871;16;79;0,17;43,55;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4611;25973;"Social Dynamics";journal;"02533952";0,212;Q3;31;33;105;1241;55;100;0,61;37,61;56,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4612;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,211;Q3;33;18;58;657;32;58;0,47;36,50;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4613;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,211;Q1;24;18;78;793;36;66;0,36;44,06;73,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4614;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,211;Q1;9;11;23;483;17;23;0,74;43,91;41,18;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
4615;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,211;Q3;27;40;98;1739;56;94;0,55;43,48;24,36;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4616;21100432584;"New Journal of Botany";journal;"20423497, 20423489";0,211;Q3;5;22;37;684;10;30;0,27;31,09;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4617;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,211;Q3;30;39;184;450;98;169;0,38;11,54;36,28;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4618;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,210;Q3;15;16;47;625;33;46;0,37;39,06;59,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4619;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,210;Q3;18;18;89;875;50;81;0,60;48,61;35,53;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
4620;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,210;Q3;29;29;82;1121;53;67;0,54;38,66;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4621;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,210;Q3;26;66;201;2029;172;195;0,73;30,74;23,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
4622;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,210;Q2;25;30;78;1466;59;74;0,82;48,87;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4623;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,210;Q3;48;80;212;3585;113;211;0,38;44,81;32,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4624;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,210;Q3;22;24;68;1402;61;68;0,78;58,42;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
4625;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,210;Q3;28;53;195;597;53;153;0,27;11,26;16,67;3;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
4626;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,210;Q3;13;52;243;6187;97;127;0,42;118,98;25,64;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4627;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,210;Q2;16;16;43;778;18;41;0,40;48,63;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4628;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,209;Q3;4;0;11;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
4629;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,209;Q3;48;26;113;684;145;107;0,91;26,31;26,15;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
4630;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,209;Q3;19;16;55;739;24;55;0,38;46,19;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4631;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,209;Q3;30;11;66;633;45;64;0,39;57,55;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4632;19700200844;"New Writing";journal;"14790726, 19433107";0,209;Q1;11;43;129;778;28;109;0,23;18,09;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4633;16300154701;"PMLA";journal;"00308129";0,209;Q1;45;95;301;2444;165;268;0,47;25,73;45,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4634;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,209;Q3;22;26;77;928;55;73;0,67;35,69;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
4635;21100419021;"EJVES Short Reports";journal;"24056553";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2020";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
4636;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,208;Q3;13;16;46;988;19;45;0,42;61,75;32,26;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
4637;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,208;Q3;27;17;52;1127;26;46;0,50;66,29;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
4638;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,207;Q3;21;20;79;509;21;56;0,22;25,45;44,44;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4639;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,207;Q3;25;26;62;768;28;60;0,29;29,54;20,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
4640;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,207;Q3;27;27;87;584;14;43;0,17;21,63;70,37;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
4641;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,207;Q3;20;27;88;1692;40;86;0,43;62,67;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
4642;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";0,207;Q4;29;40;123;1225;201;123;1,34;30,63;32,31;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4643;21100268241;"Research in Competence-Based Management";book series;"17442117";0,207;Q3;6;7;11;365;5;11;0,00;52,14;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
4644;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,207;Q3;25;45;145;1122;59;95;0,16;24,93;37,93;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
4645;21100814032;"Cogent Economics and Finance";journal;"23322039";0,206;Q3;37;110;149;4484;89;140;0,72;40,76;24,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4646;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,206;Q1;20;37;88;1880;34;85;0,36;50,81;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
4647;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,206;Q3;39;31;70;1190;32;69;0,28;38,39;63,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
4648;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,206;Q3;25;148;184;4551;129;183;0,62;30,75;33,86;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4649;15525;"International Review of Sociology";journal;"03906701, 14699273";0,206;Q3;33;35;99;1710;86;93;0,66;48,86;53,85;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4650;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,206;Q3;20;14;65;365;43;62;0,48;26,07;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
4651;20400;"Acta Chirurgica Belgica";journal;"00015458";0,205;Q3;41;80;258;1425;123;252;0,39;17,81;30,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4652;21100373986;"Archives and Records";journal;"23257989, 23257962";0,205;Q1;18;15;33;704;15;31;0,38;46,93;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
4653;19700186853;"International Journal of Biomedical Engineering and Technology";journal;"17526418, 17526426";0,205;Q4;25;72;220;2214;122;220;0,55;30,75;33,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
4654;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q3;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
4655;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;84;309;2049;88;217;0,25;24,39;58,67;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4656;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,205;Q3;46;12;25;376;10;24;0,40;31,33;32,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
4657;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q3;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
4658;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,205;Q1;12;20;72;1406;26;70;0,31;70,30;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
4659;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,205;Q3;28;61;161;955;65;158;0,44;15,66;34,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q4)";"Medicine"
4660;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,205;Q2;7;65;202;570;19;137;0,11;8,77;51,28;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4661;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,205;Q3;27;34;102;835;40;78;0,39;24,56;70,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4662;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,205;Q1;11;30;120;628;21;70;0,18;20,93;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4663;5900152861;"Visual Resources";journal;"01973762";0,205;Q1;11;19;50;657;11;46;0,34;34,58;75,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
4664;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,204;Q3;34;22;79;1218;57;76;0,80;55,36;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4665;28401;"Classical Quarterly";journal;"00098388, 14716844";0,204;Q1;39;66;255;1500;77;254;0,27;22,73;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
4666;21100466404;"Cogent Engineering";journal;"23311916";0,204;Q3;42;201;276;6181;298;274;1,09;30,75;19,44;4;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
4667;21100244941;"Crusades";journal;"14765276";0,204;Q1;9;18;28;849;17;19;0,12;47,17;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4668;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,204;Q3;21;29;98;2513;70;95;0,48;86,66;54,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
4669;5400152714;"IET Software";journal;"17518806, 17518814";0,204;Q3;48;40;65;1611;99;65;1,74;40,28;24,79;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
4670;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,204;Q1;22;36;104;1663;34;91;0,33;46,19;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4671;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,204;Q1;26;23;65;1251;25;65;0,51;54,39;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4672;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,204;Q2;21;14;57;725;42;57;0,39;51,79;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
4673;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,204;Q1;28;12;33;2053;20;32;0,65;171,08;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4674;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,204;Q1;16;21;60;405;15;53;0,29;19,29;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4675;24934;"Colonial Latin American Review";journal;"10609164";0,203;Q3;17;26;75;1509;34;66;0,29;58,04;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4676;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,203;Q1;34;43;103;1361;53;82;0,58;31,65;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4677;145230;"International Journal of Managerial Finance";journal;"17439132";0,203;Q3;37;30;87;1612;65;86;0,81;53,73;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4678;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,203;Q3;16;29;81;1236;41;78;0,46;42,62;78,72;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
4679;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,203;Q2;15;13;32;616;15;29;0,44;47,38;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4680;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,203;Q3;81;220;513;7409;540;512;1,05;33,68;23,30;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
4681;21100278316;"Arachnology";journal;"20509936, 20509928";0,202;Q4;12;24;33;656;13;32;0,39;27,33;36,36;0;0;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
4682;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,202;Q3;11;23;63;1182;25;50;0,42;51,39;36,36;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4683;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,202;Q3;22;14;43;705;39;42;1,03;50,36;26,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
4684;21113;"International Journal of Nanotechnology";journal;"14757435";0,202;Q3;38;94;283;2313;135;277;0,49;24,61;24,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4685;16149;"Medical Law International";journal;"20479441, 09685332";0,202;Q3;14;11;32;1270;16;32;0,57;115,45;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4686;29420;"Metal Powder Report";journal;"18734065, 00260657";0,202;Q3;31;384;876;534;61;122;0,05;1,39;21,05;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
4687;28895;"Underwater Technology";journal;"17560543, 17560551";0,202;Q3;22;16;56;270;41;48;0,54;16,88;20,69;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
4688;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,201;Q4;15;42;126;1119;42;126;0,31;26,64;30,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
4689;15300154805;"Clinical Psychology Forum";journal;"17475732";0,201;Q4;18;150;564;1594;52;386;0,11;10,63;65,33;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
4690;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,201;Q4;23;28;93;428;18;75;0,19;15,29;12,12;0;0;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
