Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
4620;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,199;Q1;42;41;116;3063;66;113;0,38;74,71;26,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4621;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,199;Q3;54;112;257;3505;216;255;0,84;31,29;32,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science"
4622;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,199;Q3;39;107;297;2305;84;293;0,27;21,54;25,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4623;4400151741;"Research on Economic Inequality";book series;"10492585";0,199;Q3;19;11;36;419;15;35;0,50;38,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
4624;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,198;Q3;27;15;50;1046;29;46;0,50;69,73;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
4625;21100239808;"Brittle Matrix Composites 10, BMC 2010";conference and proceedings;"-";0,198;-;4;0;12;0;2;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
4626;21100349577;"HCI 2013 - 27th International British Computer Society Human Computer Interaction Conference: The Internet of Things";conference and proceedings;"-";0,198;-;8;0;32;0;25;31;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4627;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,198;Q3;27;33;104;1397;40;98;0,27;42,33;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
4628;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,198;Q3;6;19;41;578;8;32;0,20;30,42;35,00;0;0;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4629;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,198;Q3;17;43;110;1126;34;90;0,42;26,19;22,97;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
4630;18200156704;"Working with Older People";journal;"13663666, 20428790";0,198;Q3;16;24;78;429;17;66;0,21;17,88;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
4631;24696;"World Futures";journal;"02604027";0,198;Q2;20;20;108;465;40;102;0,52;23,25;67,74;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
4632;19900191623;"AJS Review";journal;"03640094, 14754541";0,197;Q1;20;16;46;1400;15;45;0,39;87,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4633;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,197;Q4;22;31;95;1130;42;95;0,42;36,45;23,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
4634;145290;"Bottom Line";journal;"0888045X";0,197;Q3;25;22;93;232;37;93;0,23;10,55;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
4635;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,197;Q2;6;12;5;239;2;4;0,40;19,92;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
4636;25102;"Criminal Law Review";journal;"0011135X";0,197;Q3;26;0;193;0;104;121;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
4637;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,197;Q3;4;0;43;0;7;35;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
4638;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4639;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,197;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
4640;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,197;-;62;2249;2148;28018;915;2061;0,36;12,46;27,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4641;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,197;Q3;38;17;58;819;41;38;0,76;48,18;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
4642;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,197;Q1;15;34;57;943;51;50;0,62;27,74;50,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
4643;21100475777;"Syntax and Semantics";book series;"00924563";0,197;Q2;9;0;12;0;8;12;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
4644;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,196;Q3;30;57;198;1331;90;183;0,45;23,35;9,48;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
4645;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,196;Q3;18;19;65;603;46;65;0,60;31,74;24,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
4646;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,196;Q3;25;30;81;852;16;75;0,25;28,40;45,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
4647;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,196;Q2;33;13;41;420;26;39;0,67;32,31;45,83;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
4648;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,196;Q3;31;24;66;1149;40;60;0,62;47,88;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
4649;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,196;Q2;27;40;117;1308;42;114;0,33;32,70;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4650;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,196;Q3;40;101;268;2060;112;230;0,43;20,40;75,80;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
4651;16100154726;"Kantian Review";journal;"13694154";0,196;Q2;19;17;62;411;29;61;0,37;24,18;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
4652;16902;"Labour";journal;"11217081, 14679914";0,196;Q2;40;21;69;797;40;68;0,56;37,95;41,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4653;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,196;Q2;19;27;49;1023;29;49;0,52;37,89;47,06;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4654;6000152718;"History of Photography";journal;"03087298";0,195;Q1;15;25;97;1542;43;87;0,43;61,68;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4655;5600152970;"Japanese Studies";journal;"10371397";0,195;Q2;21;19;58;889;29;56;0,57;46,79;47,06;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4656;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,195;Q3;28;21;74;694;28;70;0,32;33,05;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4657;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,195;Q2;19;11;36;906;16;35;0,38;82,36;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
4658;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q3;22;28;115;772;33;107;0,28;27,57;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
4659;20546;"Ratio Juris";journal;"14679337, 09521917";0,195;Q3;15;33;83;1050;34;80;0,36;31,82;15,15;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
4660;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,194;Q1;18;23;69;723;19;69;0,22;31,43;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4661;4900153502;"British Journal of Health Care Management";journal;"13580574";0,194;Q3;19;126;392;1534;71;250;0,17;12,17;37,39;8;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
4662;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q2;27;18;69;515;38;68;0,53;28,61;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4663;19700194015;"Religion and Education";journal;"15507394, 19498381";0,194;Q1;14;22;68;1319;12;60;0,16;59,95;54,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4664;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,193;Q4;30;34;47;1214;30;46;0,64;35,71;24,66;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4665;29243;"Christian Bioethics";journal;"17444195, 13803603";0,193;Q1;12;22;73;590;15;69;0,20;26,82;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
4666;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,193;Q3;20;16;37;429;27;33;0,71;26,81;21,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
4667;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,193;Q3;18;16;40;821;19;40;0,54;51,31;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
4668;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,193;Q3;19;18;73;827;19;73;0,26;45,94;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4669;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,193;Q3;16;29;63;737;21;57;0,33;25,41;73,68;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
4670;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,193;Q2;14;44;81;2138;16;69;0,18;48,59;36,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
4671;16149;"Medical Law International";journal;"20479441, 09685332";0,193;Q3;14;11;37;685;22;36;0,70;62,27;36,84;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4672;26697;"Microelectronics International";journal;"13565362";0,193;Q3;25;24;125;435;56;125;0,48;18,13;21,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4673;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,193;Q2;33;9;30;1027;13;26;0,53;114,11;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
4674;5000157601;"Advances in Special Education";book series;"02704013";0,192;Q3;10;31;91;1158;18;84;0,22;37,35;79,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
4675;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,192;Q3;22;63;111;1849;20;101;0,18;29,35;26,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Networks and Communications (Q3); Development (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
4676;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,192;Q3;15;8;32;356;13;32;0,38;44,50;55,17;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4677;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,192;Q3;13;0;57;0;21;45;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4678;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,192;Q4;19;15;23;872;13;23;0,57;58,13;37,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
4679;18049;"Fern Gazette";journal;"03080838";0,192;Q4;13;7;21;121;15;21;0,77;17,29;25,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
4680;21100782417;"Global Discourse";journal;"23269995, 20437897";0,192;Q3;20;60;92;1702;35;53;0,38;28,37;33,33;2;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4681;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,192;Q3;21;77;186;965;34;147;0,19;12,53;48,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
4682;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,192;Q1;25;18;74;622;29;64;0,31;34,56;73,68;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4683;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,192;Q2;36;30;64;2337;36;54;0,41;77,90;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4684;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,192;Q1;18;39;124;986;37;116;0,46;25,28;45,28;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4685;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q3)";"Social Sciences"
4686;145250;"Industrial and Commercial Training";journal;"00197858";0,191;Q3;42;52;275;1045;64;275;0,25;20,10;49,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
4687;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,191;Q3;19;14;48;449;19;43;1,00;32,07;34,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
4688;55289;"Journal of Developing Societies";journal;"0169796X";0,191;Q3;30;23;61;1042;34;59;0,34;45,30;48,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4689;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,191;Q3;23;48;93;799;44;79;0,37;16,65;29,23;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
4690;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,191;Q3;17;16;48;716;22;46;0,29;44,75;40,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
4691;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,191;Q2;20;16;42;679;29;36;0,76;42,44;57,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4692;5700155526;"Research in Education";journal;"00345237";0,191;Q3;20;14;49;598;19;49;0,38;42,71;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q3)";"Social Sciences"
4693;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q2;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4694;6000152817;"Third Text";journal;"09528822";0,191;Q1;22;33;166;1285;33;160;0,20;38,94;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4695;15300154805;"Clinical Psychology Forum";journal;"17475732";0,190;Q3;18;191;583;1660;48;365;0,09;8,69;72,41;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
4696;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,190;Q3;24;29;77;1269;33;76;0,50;43,76;42,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
4697;19900195034;"Itinerario";journal;"20412827, 01651153";0,190;Q2;18;26;69;1433;18;58;0,10;55,12;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
4698;21100786532;"Journal of Korea Trade";journal;"1229828X";0,190;Q3;9;15;28;607;10;28;0,36;40,47;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4699;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,190;Q3;16;27;72;1010;22;71;0,38;37,41;80,70;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
4700;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,190;Q3;29;41;35;1409;30;30;0,86;34,37;33,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4701;5800207564;"Journal of French Language Studies";journal;"09592695";0,189;Q2;26;12;66;575;27;66;0,38;47,92;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
4702;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,189;Q1;12;9;44;213;18;43;0,15;23,67;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
4703;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,189;Q3;32;35;92;1089;61;92;0,54;31,11;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
4704;59726;"Trauma";journal;"14770350, 14604086";0,189;Q3;20;56;109;1238;49;105;0,39;22,11;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
4705;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,188;Q1;24;46;144;1506;32;139;0,17;32,74;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4706;6200180179;"Expert Review of Dermatology";journal;"17469872";0,188;Q3;23;0;151;0;54;132;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
4707;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,188;Q1;34;37;99;1108;41;85;0,24;29,95;69,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4708;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,188;Q3;19;0;56;0;20;49;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
