Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
296;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;31;880;4;31;0,17;110,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
297;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;6;29;41;0;28;0,00;6,83;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
298;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;19;36;577;7;36;0,19;30,37;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
299;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,101;Q4;7;15;16;793;0;15;0,00;52,87;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
300;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;61;977;6;61;0,13;61,06;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
301;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;10;25;210;0;25;0,00;21,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
302;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;0;22;0;0;19;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
303;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;14;16;163;0;15;0,00;11,64;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
304;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;19;22;2988;0;19;0,00;157,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
305;19600157795;"Teorema";journal;"02101602";0,101;Q4;10;43;36;774;2;34;0,06;18,00;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
306;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,101;Q4;22;29;29;1134;2;29;0,07;39,10;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;9;32;101;0;30;0,00;11,22;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
308;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;83;758;1;77;0,02;31,58;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
309;21100440524;"Aries Book Series";book series;"18711405";0,100;Q4;5;0;46;0;1;45;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
310;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;11;50;162;7;47;0,15;14,73;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
311;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;18;55;157;1;46;0,00;8,72;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
312;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;26;90;128;1;39;0,00;4,92;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
313;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;73;279;0;71;0,00;17,44;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
314;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;32;46;1569;5;46;0,07;49,03;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
315;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;39;122;525;1;122;0,01;13,46;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
316;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;47;112;553;6;112;0,00;11,77;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
317;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;13;46;312;2;46;0,00;24,00;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
318;16300154703;"International Studies in Philosophy";journal;"02705664";0,100;Q4;9;0;71;0;0;70;0,00;0,00;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q4)";"Arts and Humanities"
319;21100203522;"Iride";journal;"11227893";0,100;Q4;5;52;140;508;0;136;0,00;9,77;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
320;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
321;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,100;Q4;9;6;62;167;3;62;0,03;27,83;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
322;16300154710;"Journal of Dharma";journal;"02537222";0,100;-;4;30;83;492;0;82;0,00;16,40;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
323;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;49;639;0;48;0,00;25,56;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
324;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
325;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;23;59;535;0;56;0,00;23,26;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
326;5800225446;"Modern Schoolman";journal;"00268402";0,100;Q4;10;14;55;339;4;52;0,05;24,21;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q4)";"Arts and Humanities"
327;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;84;878;1;76;0,02;35,12;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
328;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;45;62;437;14;62;0,27;9,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
329;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;36;102;604;14;93;0,19;16,78;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
330;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;25;114;1161;3;104;0,02;46,44;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
331;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;34;104;0;6;102;0,06;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
332;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;14;43;318;3;41;0,05;22,71;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
333;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;16;49;1212;2;45;0,07;75,75;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
334;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;62;312;0;56;0,00;15,60;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
335;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;64;578;0;63;0,00;27,52;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
336;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;23;94;1037;8;91;0,12;45,09;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
337;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;24;110;1800;12;100;0,13;75,00;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
338;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;55;115;954;12;99;0,15;17,35;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
339;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;29;58;264;3;52;0,05;9,10;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
340;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;14;54;250;2;54;0,03;17,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
341;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;172;0;0;171;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;0;42;0;0;40;0,00;0,00;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
343;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;22;65;1229;3;65;0,07;55,86;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
344;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;33;47;652;0;42;0,00;19,76;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
345;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;34;78;2849;0;67;0,00;83,79;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
346;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;49;288;2;48;0,04;12,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
347;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;180;567;937;2;564;0,00;5,21;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
348;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;22;65;721;4;53;0,07;32,77;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
349;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;50;1752;4;49;0,05;83,43;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
350;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;21;55;537;2;54;0,00;25,57;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
351;19400158711;"Acta Analytica";journal;"03535150, 18746349";;-;15;24;0;368;0;0;0,00;15,33;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy";"Arts and Humanities"
352;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";;-;3;9;0;314;0;0;0,00;34,89;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy";"Arts and Humanities"
353;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;84;1232;12;0;0,13;37,33;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
354;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
355;19500157420;"Aut Aut";journal;"00050601";;-;4;51;0;765;0;0;0,00;15,00;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
356;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
357;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
358;19700173108;"Convivium";journal;"00108235";;-;4;11;0;366;0;0;0,00;33,27;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy";"Arts and Humanities"
359;19700202615;"Critical and Creative Thinking";journal;"13257730";;-;2;18;0;250;0;0;0,00;13,89;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education; Philosophy";"Arts and Humanities; Social Sciences"
360;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";;-;10;29;0;604;0;0;0,00;20,83;United States;Northern America;"";"2009-2022";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
361;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;10;16;382;5;1;0,31;38,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
362;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;26;26;505;7;20;0,27;19,42;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
363;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;20;15;221;4;15;0,27;11,05;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
364;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
365;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;18;211;1;16;0,06;19,18;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
366;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;15;0;46;0;0;0,00;3,07;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
367;5600153136;"European Legacy";journal;"14701316, 10848770";;-;10;37;0;1137;0;0;0,00;30,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
368;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
369;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;1;467;0;1;0,00;233,50;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
370;21100903778;"Film-Philosophy";journal;"14664615";;-;12;9;38;114;8;22;0,21;12,67;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
371;19700174725;"Filozofska Istrazivanja";journal;"03514706";;-;4;41;0;958;0;0;0,00;23,37;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy";"Arts and Humanities"
372;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;8;27;152;2;26;0,00;19,00;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
373;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;29;27;900;10;27;0,37;31,03;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
374;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;26;64;603;17;52;0,25;23,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
375;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;5;30;220;0;29;0,00;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
376;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
377;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;42;0;1610;0;0;0,00;38,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
378;19900191537;"International Theory";journal;"17529727, 17529719";;-;38;19;0;1054;0;0;0,00;55,47;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
379;21100216512;"Iris";journal;"20366329, 20363257";;-;8;29;0;817;0;0;0,00;28,17;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy";"Arts and Humanities"
380;19700172808;"Isegoria";journal;"19888376, 11302097";;-;9;33;0;1229;0;0;0,00;37,24;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy";"Arts and Humanities"
381;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;41;290;2;29;0,00;20,71;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
382;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;19;53;325;11;29;0,09;17,11;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
383;21100410000;"Meta";journal;"20673655";;-;7;16;0;300;0;0;0,00;18,75;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy";"Arts and Humanities"
384;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
385;21100403903;"Oriens";journal;"18778372, 00786527";;-;13;15;0;271;0;0;0,00;18,07;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
386;5700167641;"Phainomena";journal;"13183362";;-;4;35;0;539;0;0;0,00;15,40;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy";"Arts and Humanities"
387;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;11;0;422;0;0;0,00;38,36;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
388;12100157008;"Polis";journal;"20512996, 0142257X";;-;9;17;0;436;0;0;0,00;25,65;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
389;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;63;757;16;60;0,24;31,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
390;19700187608;"Reflective Practice";journal;"14623943, 14701103";;-;34;3;0;50;0;0;0,00;16,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy";"Arts and Humanities"
391;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";;-;4;8;0;403;0;0;0,00;50,38;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy";"Arts and Humanities"
392;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;1;0;37;0;0;0,00;37,00;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
393;19700180585;"Spiritus";journal;"15353117, 15331709";;-;6;12;0;406;0;0;0,00;33,83;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
394;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;45;404;8;41;0,27;36,73;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
395;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;95;0;2450;0;0;0,00;25,79;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
396;21100425766;"Studies in Systematic Theology";book series;"18761518";;-;3;3;0;698;0;0;0,00;232,67;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
397;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;88;92;2600;2;11;0,01;29,55;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
