Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
606;20042;"Japanese Journal of Nephrology";journal;"03852385";0,113;Q4;17;0;153;0;6;146;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
607;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,113;Q4;9;11;50;103;8;50;0,17;9,36;30,77;0;5;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
608;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,113;Q4;9;0;28;0;4;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
609;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,112;Q4;5;0;14;0;1;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
610;21100854189;"Journal of Cancer Research and Practice";journal;"23113006";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
611;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;37;52;948;13;40;0,35;25,62;55,74;0;6;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
612;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,112;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
613;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,112;Q4;13;203;615;0;46;612;0,07;0,00;9,40;0;66;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
614;79643;"Medical Forum Monthly";journal;"1029385X";0,112;Q4;5;270;776;5420;23;741;0,02;20,07;32,53;0;107;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
615;18099;"No To Hattatsu";journal;"00290831";0,112;Q4;13;61;214;443;18;195;0,08;7,26;40,34;0;7;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
616;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,111;Q4;5;0;45;0;4;41;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
617;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,111;Q4;11;251;736;5965;55;705;0,06;23,76;45,80;0;211;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
618;20011;"Chinese Journal of Neurology";journal;"10067876";0,111;Q4;18;203;476;5172;74;476;0,18;25,48;46,81;1;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
619;27766;"Fa yi xue za zhi";journal;"10045619";0,111;Q4;13;93;252;2140;30;252;0,11;23,01;41,36;1;15;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
620;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,111;Q4;11;0;38;0;4;38;0,09;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
621;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,111;Q4;24;0;35;0;12;33;0,67;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
622;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,110;Q4;13;0;163;0;16;162;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
623;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,110;Q4;9;134;389;2441;25;389;0,06;18,22;49,56;0;53;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
624;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,110;Q4;4;44;87;701;1;87;0,01;15,93;20,34;0;29;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
625;21100391400;"International Eye Science";journal;"16725123";0,110;Q4;9;554;1924;10160;108;1924;0,06;18,34;45,87;0;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
626;14672;"Journal of the Indian Medical Association";journal;"00195847";0,110;Q4;32;182;120;2808;6;95;0,00;15,43;33,61;0;74;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
627;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,110;Q4;12;0;269;0;23;253;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
628;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,110;-;12;475;1073;3408;144;1066;0,22;7,17;20,68;0;11;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
629;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,109;Q4;9;180;537;3860;27;537;0,05;21,44;50,19;0;63;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
630;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,109;Q4;16;0;314;0;237;314;0,92;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
631;19953;"Japanese Journal of Urology";journal;"00215287";0,109;Q4;15;45;108;552;11;108;0,06;12,27;10,99;0;23;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
632;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,109;Q4;6;0;10;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
633;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,108;Q4;10;157;417;4102;23;417;0,03;26,13;39,80;0;75;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
634;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,108;Q4;12;110;314;2354;18;304;0,03;21,40;14,93;0;39;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
635;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
636;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
637;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;0;437;0;60;437;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
638;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,107;Q4;12;939;3368;26012;163;3368;0,05;27,70;32,61;0;106;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
639;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,107;Q4;9;43;142;771;7;131;0,06;17,93;32,99;0;16;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
640;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,107;Q4;8;0;68;0;5;62;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
641;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,107;Q4;10;103;437;2315;11;436;0,02;22,48;8,85;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
642;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,107;Q4;7;230;706;3272;20;706;0,03;14,23;43,86;0;93;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
643;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,106;Q4;4;0;41;0;1;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
644;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;498;1578;8238;99;1578;0,07;16,54;47,45;0;122;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
645;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,106;Q4;12;0;49;0;2;44;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
646;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,106;Q4;6;9;107;125;4;102;0,05;13,89;38,46;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
647;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
648;21100854187;"Journal of Paediatric Respirology and Critical Care";journal;"18144527";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
649;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;187;530;3135;26;530;0,03;16,76;43,79;1;75;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
650;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;44;160;577;4;157;0,03;13,11;32,43;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
651;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
652;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
653;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,106;Q4;12;29;79;445;15;77;0,20;15,34;37,33;0;3;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q4)";"Medicine"
654;19700174884;"Tumor";journal;"10007431";0,106;Q4;9;126;366;2841;10;366;0,02;22,55;45,99;0;109;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
655;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;320;2159;6004;65;1959;0,02;18,76;40,19;8;148;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
656;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;95;268;2740;36;268;0,17;28,84;41,11;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
657;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,105;Q4;7;304;955;6666;40;955;0,04;21,93;40,88;0;283;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
658;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;115;563;1709;29;548;0,06;14,86;36,92;0;21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
659;21100829276;"choonpa igaku";journal;"13461176";0,105;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
660;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
661;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,105;Q4;23;2271;1028;40269;56;1028;0,06;17,73;45,41;22;872;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
662;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,105;Q4;13;141;215;3088;9;201;0,04;21,90;16,46;1;42;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
663;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;64;214;639;4;214;0,03;9,98;17,37;0;56;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
664;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,105;Q4;9;276;1066;6979;44;1066;0,04;25,29;45,90;0;103;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
665;21100853869;"Geriatrics and Healthcare";journal;"10088296";0,104;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geriatrics and Gerontology (Q4)";"Medicine"
666;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,104;Q4;4;37;169;365;3;169;0,02;9,86;13,60;0;36;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
667;15300;"JK Science";journal;"09721177";0,104;Q4;18;34;176;560;8;163;0,03;16,47;41,67;0;12;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
668;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;79;250;1555;7;250;0,02;19,68;40,85;0;70;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
669;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,104;Q4;6;11;34;188;2;34;0,04;17,09;27,78;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
670;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,104;Q4;7;29;112;350;7;102;0,04;12,07;32,50;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
671;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;0;98;0;7;98;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
672;24954;"Skin Research";journal;"13471813, 18839614";0,104;Q4;7;30;118;335;2;114;0,02;11,17;40,65;0;10;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
673;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,104;Q4;6;39;82;415;3;75;0,02;10,64;50,00;0;6;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
674;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,104;Q4;6;0;113;0;3;113;0,02;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
675;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,103;Q4;45;0;37;0;5;29;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
676;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
677;22404;"JK Practitioner";journal;"09718834";0,103;Q4;12;10;57;116;3;54;0,00;11,60;20,69;0;4;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
678;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,103;Q4;2;4;9;70;0;8;0,00;17,50;40,00;0;3;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
679;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,103;Q4;15;0;214;0;5;177;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
680;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,103;Q4;8;0;388;0;13;369;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
681;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,103;Q4;4;8;7;206;1;7;0,20;25,75;63,64;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
682;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;230;752;3475;16;752;0,03;15,11;43,55;0;79;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
683;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;106;346;1976;13;346;0,04;18,64;36,27;0;42;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
684;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,102;Q4;12;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
685;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,102;Q4;6;25;87;262;2;69;0,00;10,48;48,78;0;4;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
686;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,102;Q4;8;13;75;213;2;68;0,04;16,38;64,29;1;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
687;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
688;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,102;Q4;5;0;148;0;5;148;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
689;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,102;Q4;15;61;171;1022;4;168;0,04;16,75;43,45;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
690;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,102;Q4;11;3;38;6;4;38;0,10;2,00;100,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
691;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;48;138;362;4;138;0,01;7,54;47,44;0;13;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
692;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,102;Q4;6;77;181;1756;23;177;0,09;22,81;28,69;0;42;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
693;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,102;Q4;10;0;14;0;1;14;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
694;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;79;269;757;7;245;0,01;9,58;39,13;0;20;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
695;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;4;12;60;1;12;0,00;15,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
696;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,102;Q4;6;28;73;417;6;69;0,07;14,89;46,05;0;8;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
