Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;44;144;2507;91;121;0,49;56,98;32,65;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
243;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";;-;6;23;0;825;0;0;0,00;35,87;70,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History";"Arts and Humanities"
242;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";;-;4;21;0;888;0;0;0,00;42,29;76,47;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
241;21100285756;"Britain and the World";journal;"20438575, 20438567";;-;7;15;35;55;4;13;0,11;3,67;0,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"History";"Arts and Humanities"
240;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";;-;14;11;0;1036;0;0;0,00;94,18;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
239;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;12;47;294;8;43;0,06;24,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
238;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";;-;7;13;0;309;0;0;0,00;23,77;41,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
237;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";;-;4;42;0;1146;0;0;0,00;27,29;55,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History; Philosophy";"Arts and Humanities"
236;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;22;0;197;0;0;0,00;8,95;65,82;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
235;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";;-;2;4;0;125;0;0;0,00;31,25;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History; Religious Studies";"Arts and Humanities"
234;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";;-;2;7;0;117;0;0;0,00;16,71;0,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies";"Arts and Humanities"
233;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";;-;3;18;0;593;0;0;0,00;32,94;70,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
232;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;36;1654;30;36;0,83;55,13;23,08;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
231;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";;-;5;9;0;696;0;0;0,00;77,33;37,50;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics; History";"Arts and Humanities"
230;21100976123;"California Archaeology";journal;"1947461X, 19474628";;-;14;19;41;636;11;41;0,27;33,47;39,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
229;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;59;797;12;56;0,17;36,23;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
228;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;85;0;2;68;0,02;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;21100268386;"Citeaux";journal;"00097497";;-;3;12;0;780;0;0;0,00;65,00;15,38;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History; Religious Studies";"Arts and Humanities"
226;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";;-;8;11;0;633;0;0;0,00;57,55;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Arts and Humanities (miscellaneous); Classics; Cultural Studies";"Arts and Humanities; Social Sciences"
225;21100887535;"Collection and Curation";journal;"25149326";;-;21;41;84;261;38;76;0,29;6,37;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
224;21100204103;"Complutum";journal;"11316993, 19882327";;-;11;10;0;903;0;0;0,00;90,30;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
223;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";;-;16;19;0;803;0;0;0,00;42,26;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
222;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";;-;10;28;0;660;0;0;0,00;23,57;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy";"Arts and Humanities"
221;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";;-;31;25;0;912;0;0;0,00;36,48;45,16;5;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
220;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;10;33;0;8;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
219;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";;-;15;6;0;141;0;0;0,00;23,50;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies; Management of Technology and Innovation; Strategy and Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
218;19900192733;"Cromohs";journal;"11237023";;-;4;3;0;500;0;0;0,00;166,67;33,33;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History; History and Philosophy of Science";"Arts and Humanities"
217;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;25;0;1123;0;0;0,00;44,92;27,59;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
216;21100244941;"Crusades";journal;"14765276";;-;9;11;0;797;0;0;0,00;72,45;40,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History; Religious Studies";"Arts and Humanities"
215;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";;-;5;15;0;480;0;0;0,00;32,00;40,00;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
214;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;63,64;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
213;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;14;10;421;0;9;0,00;30,07;46,67;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
212;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;14;50;413;10;48;0,17;29,50;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
211;21100204105;"Daimon";journal;"11300507, 19894651";;-;7;72;0;1354;0;0;0,00;18,81;36,23;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy";"Arts and Humanities"
210;21101027516;"Dancecult";journal;"19475403";;-;12;11;20;425;7;11;0,35;38,64;25,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
209;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";;-;2;24;0;465;0;0;0,00;19,38;5,26;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies";"Arts and Humanities"
208;24794;"Das Argument";journal;"00041157";;-;5;75;0;896;0;0;0,00;11,95;34,85;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
207;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;33;78;712;30;65;0,20;21,58;19,35;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
206;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;52;350;10;45;0,14;23,33;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;5;0;227;0;0;0,00;45,40;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
204;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";;-;7;6;0;179;0;0;0,00;29,83;20,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
203;5600156482;"Dutch Crossing";journal;"03096564";;-;6;20;0;800;0;0;0,00;40,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
202;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;45;29;2786;64;28;1,26;61,91;22,02;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
201;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
200;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";;-;6;8;0;338;0;0;0,00;42,25;37,50;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
199;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;21;10;859;8;9;0,80;40,90;17,39;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
198;110200;"Economies et Societes";journal;"00130567";;-;4;6;0;293;0;0;0,00;48,83;27,27;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
197;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;16;77;0;12;24;0,21;0,00;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
196;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";;-;10;45;0;588;0;0;0,00;13,07;24,66;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
195;21100197763;"Eikasmos";journal;"11218819";;-;5;30;0;1528;0;0;0,00;50,93;27,59;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
194;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;35;342;7;33;0,29;31,09;27,27;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
193;21100200655;"Eriu";journal;"03320758, 20090056";;-;6;7;0;147;0;0;0,00;21,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
192;21100238615;"Estudios Eclesiasticos";journal;"02101610";;-;7;28;0;1421;0;0;0,00;50,75;16,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies";"Arts and Humanities"
191;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";;-;4;1;0;15;0;0;0,00;15,00;0,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
190;23506;"Ethical Perspectives";journal;"13700049, 17831431";;-;13;30;0;779;0;0;0,00;25,97;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy";"Arts and Humanities"
189;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";;-;24;27;0;444;0;0;0,00;16,44;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Environmental Science; Social Sciences"
188;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";;-;2;30;0;400;0;0;0,00;13,33;34,62;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy";"Arts and Humanities"
187;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";;-;10;13;0;373;0;0;0,00;28,69;33,33;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy";"Arts and Humanities"
186;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;23;37;138;2;36;0,05;6,00;9,52;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
185;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";;-;28;22;0;976;0;0;0,00;44,36;45,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science";"Arts and Humanities"
184;21100206009;"European Journal of Theology";journal;"09602720";;-;3;13;0;383;0;0;0,00;29,46;20,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies";"Arts and Humanities"
183;21100218069;"Exemplaria Classica";journal;"16993225";;-;4;7;0;399;0;0;0,00;57,00;0,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
182;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;21;38;844;2;37;0,08;40,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
181;21100242208;"Fennoscandia Archaeologica";journal;"07817126";;-;11;7;0;316;0;0;0,00;45,14;50,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
180;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;40;451;6;26;0,07;22,55;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
179;65854;"Fornvannen";journal;"14049430, 00157813";;-;7;30;0;1119;0;0;0,00;37,30;24,32;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
178;21100236216;"Forum Stadt";journal;"01709364";;-;3;33;0;533;0;0;0,00;16,15;20,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
177;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;64;336;17;54;0,30;18,67;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
176;21100202743;"German Historical Institute London Bulletin";journal;"02698552";;-;5;10;0;415;0;0;0,00;41,50;66,67;0;0;United Kingdom;Western Europe;"German Historical Institute London (GHIL)";"2011-2020, 2022";"History";"Arts and Humanities"
175;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;7;37;366;4;34;0,15;52,29;28,57;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
174;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;48;475;6;46;0,06;31,67;38,46;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
173;5700174038;"Grazer Philosophische Studien";journal;"01659227";;-;13;14;0;288;0;0;0,00;20,57;7,14;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy";"Arts and Humanities"
172;21100386855;"Heritage and Society";journal;"2159032X, 21590338";;-;15;9;0;251;0;0;0,00;27,89;61,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology; Conservation; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
171;21100831408;"Hispania Antiqua";journal;"11300515";;-;4;15;0;1272;0;0;0,00;84,80;12,50;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History";"Arts and Humanities"
170;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";;-;6;18;0;598;0;0;0,00;33,22;50,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
169;21100318419;"Historein";journal;"22412816, 11083441";;-;6;12;0;529;0;0;0,00;44,08;23,08;0;0;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History";"Arts and Humanities"
168;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;18,52;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
167;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;22;0;1636;0;0;0,00;74,36;9,09;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
166;21100211106;"Historia Social";journal;"02142570";;-;9;29;0;1906;0;0;0,00;65,72;25,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
165;15225;"Historiallinen aikakauskirja";journal;"00182362";;-;4;7;0;447;0;0;0,00;63,86;28,57;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History";"Arts and Humanities"
164;12130;"Historical Metallurgy";journal;"01423304";;-;6;11;0;364;0;0;0,00;33,09;28,57;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities); History and Philosophy of Science; Metals and Alloys";"Arts and Humanities; Materials Science"
163;19525;"Historisk tidskrift for Finland";journal;"00467596";;-;4;14;0;681;0;0;0,00;48,64;30,77;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History";"Arts and Humanities"
162;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";;-;6;7;0;217;0;0;0,00;31,00;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;5700167823;"History Australia";journal;"18334881, 14490854";;-;16;38;111;1635;30;94;0,28;43,03;60,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History";"Arts and Humanities"
160;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";;-;8;16;0;621;0;0;0,00;38,81;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";;-;6;49;0;2296;0;0;0,00;46,86;52,38;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
158;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;1;27;0;1;0,00;27,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
157;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;12;0;279;0;0;0,00;23,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
156;5700168416;"Ilu";journal;"19883269, 11354712";;-;7;12;0;883;0;0;0,00;73,58;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy; Religious Studies";"Arts and Humanities"
155;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";;-;6;14;0;754;0;0;0,00;53,86;28,57;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History";"Arts and Humanities"
154;5600153196;"Implicit Religion";journal;"17431697, 14639955";;-;11;25;0;962;0;0;0,00;38,48;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies";"Arts and Humanities"
153;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;6;24;0;4;22;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
152;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";;-;8;11;0;108;0;0;0,00;9,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy";"Arts and Humanities"
151;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;25;70;468;18;63;0,22;18,72;55,56;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
150;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;25;71;635;47;62;0,36;25,40;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
149;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;11;42;264;6;37;0,23;24,00;18,75;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
148;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;26;350;5;26;0,06;23,33;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
147;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";;-;2;20;0;662;0;0;0,00;33,10;29,41;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies";"Arts and Humanities"
146;21100197179;"Internet Archaeology";journal;"13635387";;-;14;19;0;1430;0;0;0,00;75,26;29,41;2;0;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
145;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;33,33;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
144;5800196826;"Iran";journal;"05786967";;-;10;8;0;341;0;0;0,00;42,63;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
143;21100237434;"Irish Sword";journal;"00211389";;-;2;15;0;514;0;0;0,00;34,27;8,33;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History";"Arts and Humanities"
142;21100241607;"Islamic Quarterly";journal;"00211842";;-;4;5;0;104;0;0;0,00;20,80;25,00;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
141;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;33;77;35;7;28;0,10;1,06;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
