Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,284;Q2;129;90;297;4018;871;293;2,99;44,64;19,93;4;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
161;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,300;Q1;150;218;604;15371;2311;564;3,81;70,51;24,91;12;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
160;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,305;Q2;279;721;2092;41248;10183;2068;4,43;57,21;34,93;91;379;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
159;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,305;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
158;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,324;Q1;44;65;162;3998;467;157;2,56;61,51;20,18;3;9;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
157;27847;"Marine Geology";journal;"00253227";1,325;Q1;159;159;494;12166;1700;485;3,24;76,52;31,32;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
156;4400151705;"Ocean Science";journal;"18120792, 18120784";1,326;Q1;71;105;246;5893;814;246;2,89;56,12;30,33;20;24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
155;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,335;Q1;177;445;1385;40428;4207;1334;2,83;90,85;30,82;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
154;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,339;Q1;199;559;1570;31344;4798;1552;2,82;56,07;23,49;8;70;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
153;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;487;1097;35343;4855;1074;4,01;72,57;26,68;11;104;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
152;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,369;Q1;163;532;1004;28331;4824;993;4,64;53,25;29,55;44;448;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
151;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,370;Q1;87;35;120;1519;311;120;1,99;43,40;30,91;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
150;26979;"Geomorphology";journal;"0169555X, 1872695X";1,384;Q1;193;337;1144;25069;4803;1119;4,12;74,39;25,95;20;66;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
149;25155;"Catena";journal;"03418162";1,389;Q1;164;523;1125;33130;5643;1095;4,84;63,35;32,43;31;221;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
148;144827;"GPS Solutions";journal;"10805370";1,393;Q1;93;120;358;3565;1586;358;4,13;29,71;30,03;0;9;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
147;22645;"Geothermics";journal;"03756505";1,404;Q1;93;130;382;6575;1655;380;4,07;50,58;21,13;6;94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
146;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,409;Q1;139;236;746;17024;2209;741;2,87;72,14;28,34;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
145;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,417;Q1;138;220;698;12371;2258;678;2,89;56,23;31,27;90;89;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
144;21100790929;"Frontiers in Marine Science";journal;"22967745";1,420;Q1;101;796;1210;55367;4435;1171;3,56;69,56;37,49;340;500;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
143;86430;"Remote Sensing";journal;"20724292";1,422;Q1;193;3035;4379;169243;24498;4283;5,30;55,76;29,36;213;952;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
142;25702;"Ore Geology Reviews";journal;"01691368";1,428;Q1;127;441;1150;41834;4573;1120;3,74;94,86;26,13;18;19;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
141;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,431;Q1;114;131;311;6287;1057;311;3,25;47,99;20,95;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
140;24432;"Journal of Structural Geology";journal;"01918141";1,431;Q1;146;164;445;12347;1504;438;3,24;75,29;23,15;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
139;21100220161;"Physics of the Dark Universe";journal;"22126864";1,459;Q2;52;79;159;4789;702;159;4,54;60,62;18,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
138;26319;"Sedimentary Geology";journal;"00370738";1,468;Q1;133;125;484;11154;1777;477;3,03;89,23;27,94;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
137;5800179606;"Carbon Balance and Management";journal;"17500680";1,475;Q1;46;19;71;983;280;71;4,39;51,74;23,40;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
136;21100312211;"Climate Risk Management";journal;"22120963";1,483;Q1;50;30;111;1788;618;109;5,88;59,60;32,23;19;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;26320;"Sedimentology";journal;"00370746, 13653091";1,491;Q1;126;115;259;11231;920;259;3,54;97,66;27,69;4;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
134;22040;"Chemical Geology";journal;"00092541";1,499;Q1;241;416;1136;33582;4394;1125;3,39;80,73;30,05;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
133;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
132;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,525;Q1;114;378;1055;19386;4170;1055;3,98;51,29;24,64;50;56;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
131;28990;"Tectonophysics";journal;"00401951";1,529;Q1;202;257;1142;24337;3838;1112;3,28;94,70;23,80;11;31;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
130;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,532;Q1;130;102;255;9331;838;238;3,01;91,48;23,32;1;6;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
129;19700182749;"Geoscience Frontiers";journal;"16749871";1,535;Q1;86;159;316;14251;1457;301;3,67;89,63;27,19;7;26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
128;28795;"GIScience and Remote Sensing";journal;"15481603";1,552;Q1;63;58;127;3557;642;125;6,30;61,33;27,85;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
127;12092;"Atmospheric Research";journal;"01698095";1,566;Q1;137;293;898;18635;4774;896;5,10;63,60;31,14;26;100;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
126;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,594;Q1;109;158;448;10517;1586;448;4,35;66,56;20,21;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
125;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;220;519;12779;3110;516;5,34;58,09;30,59;18;98;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
124;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,642;Q1;33;9;39;960;131;38;3,82;106,67;34,43;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
123;14003;"Palaeontology";journal;"14754983, 00310239";1,642;Q1;74;54;173;4891;574;169;3,24;90,57;27,57;3;9;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,660;Q1;37;27;68;1411;354;64;4,78;52,26;38,24;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
121;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,665;Q1;169;102;340;7566;1452;319;4,15;74,18;35,91;10;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
120;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,666;Q1;44;60;161;4298;720;161;4,21;71,63;20,55;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
119;22017;"Basin Research";journal;"0950091X, 13652117";1,684;Q1;97;53;199;4804;742;197;3,67;90,64;23,94;0;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
118;15904;"Geosynthetics International";journal;"10726349, 17517613";1,684;Q1;67;45;129;2104;394;125;3,16;46,76;16,04;1;4;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
117;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,685;Q1;192;388;1325;21724;5724;1323;4,13;55,99;30,50;67;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
116;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,689;Q1;137;119;308;8921;1196;299;3,67;74,97;38,03;22;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
115;28352;"Ocean Modelling";journal;"14635003, 14635011";1,709;Q1;100;84;312;5136;1167;311;3,35;61,14;19,18;8;6;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
114;27049;"Global and Planetary Change";journal;"09218181";1,756;Q1;163;186;478;15413;2442;468;4,71;82,87;26,46;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
113;130037;"Biogeosciences";journal;"17264189, 17264170";1,761;Q1;163;273;1192;22743;4569;1192;3,58;83,31;35,38;40;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;38003;"Soil and Tillage Research";journal;"01671987";1,791;Q1;175;326;575;18632;3446;569;5,30;57,15;32,56;34;176;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
111;28409;"Progress in Oceanography";journal;"00796611";1,803;Q1;151;178;348;15255;1476;344;4,00;85,70;35,80;41;53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,810;Q1;200;202;615;9173;3162;614;4,88;45,41;19,58;2;14;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
109;10900153323;"Georisk";journal;"17499518, 17499526";1,822;Q1;38;37;72;1192;223;69;3,89;32,22;22,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
108;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,836;Q1;196;378;880;24717;4659;877;5,10;65,39;29,03;24;183;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
107;145210;"Landslides";journal;"16125118, 1612510X";1,880;Q1;113;184;459;8219;2576;443;5,01;44,67;25,62;13;49;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
106;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,883;Q1;61;49;209;3640;902;209;4,16;74,29;25,32;18;21;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
105;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
104;7200153173;"Quaternary Geochronology";journal;"18711014";1,895;Q1;79;88;197;4534;736;187;3,10;51,52;35,26;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
103;12177;"Climatic Change";journal;"15731480, 01650009";1,908;Q1;217;213;792;11358;3788;775;4,19;53,32;33,20;113;169;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
102;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,933;Q1;78;46;170;4065;836;170;4,68;88,37;24,46;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
101;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,937;Q1;372;3745;9885;273148;50838;9883;5,28;72,94;26,45;8;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
100;21100463842;"Climate Services";journal;"24058807";1,942;Q1;37;28;77;1527;394;67;4,54;54,54;35,04;20;15;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
99;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,964;Q1;119;222;702;8500;3288;702;4,93;38,29;24,21;1;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
98;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,969;Q1;139;369;812;14941;4510;806;5,33;40,49;23,01;7;64;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
97;21100265617;"Weather and Climate Extremes";journal;"22120947";2,025;Q1;57;38;75;2161;458;75;5,36;56,87;26,62;11;27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
96;27732;"New Astronomy Reviews";journal;"13876473";2,030;Q1;64;11;25;2328;140;24;4,60;211,64;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
95;24486;"Lithos";journal;"00244937, 18726143";2,045;Q1;200;379;1111;32130;4566;1083;3,39;84,78;25,19;6;60;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
94;15648;"Engineering Geology";journal;"00137952";2,065;Q1;176;302;812;14981;4533;797;5,35;49,61;23,82;2;70;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
93;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,092;Q1;170;278;1027;19486;5301;1027;5,12;70,09;27,52;50;116;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
92;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,097;Q1;170;99;307;7754;1057;306;2,93;78,32;27,62;2;8;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
91;27470;"Antipode";journal;"00664812, 14678330";2,115;Q1;121;79;223;5686;847;222;3,47;71,97;46,72;21;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
90;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;22,94;3;32;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
89;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,144;Q1;479;3156;8985;232189;48632;8983;5,38;73,57;26,66;9;33;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
88;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,174;Q1;344;2024;5486;140851;30147;5478;5,28;69,59;25,96;1;27;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
87;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,185;Q1;95;111;352;9240;1479;352;3,72;83,24;31,76;15;15;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
86;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,204;Q1;156;84;424;3571;1769;418;4,27;42,51;17,89;1;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
85;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";2,217;Q1;131;326;741;13967;3484;714;4,39;42,84;22,62;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
84;15906;"Geotextiles and Geomembranes";journal;"02661144";2,225;Q1;109;80;243;3465;1011;224;3,94;43,31;21,31;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
83;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,226;Q1;77;128;277;5763;1217;270;4,39;45,02;26,20;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
82;26239;"Quaternary Science Reviews";journal;"02773791";2,235;Q1;212;409;1086;40878;5032;1063;4,07;99,95;31,77;41;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,236;Q1;97;61;133;6342;824;127;5,87;103,97;20,68;19;19;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
80;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,285;Q1;115;164;249;6737;1356;244;4,74;41,08;20,21;6;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
79;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,302;Q1;280;492;1456;43231;6811;1435;4,52;87,87;28,87;5;82;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
78;24430;"Journal of Petrology";journal;"14602415, 00223530";2,302;Q1;195;66;252;6773;931;244;3,31;102,62;26,35;0;12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
77;12172;"Climate Dynamics";journal;"14320894, 09307575";2,320;Q1;191;837;1464;50959;6293;1459;4,08;60,88;30,41;214;162;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
76;4000148310;"Geobiology";journal;"14724677, 14724669";2,336;Q1;84;44;133;3730;636;132;4,39;84,77;32,70;1;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
