Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
744;17705;"Modern Steel Construction";trade journal;"00268445";0,110;Q3;12;2;73;0;2;73;0,00;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
745;100669;"Packaging Magazine";trade journal;"14614200";0,110;Q3;2;20;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
746;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,110;-;16;187;196;1729;20;195;0,00;9,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
747;17119;"Textile Horizons International";journal;"13510266";0,110;Q3;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1992-1996";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
748;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,110;Q4;24;30;76;361;2;76;0,02;12,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
749;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;57;170;92;3;170;0,02;1,61;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
750;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,109;Q3;18;60;99;581;2;99;0,01;9,68;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
751;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,109;Q4;44;27;36;672;2;36;0,17;24,89;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Engineering; Materials Science; Medicine"
752;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,109;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
753;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,109;Q4;44;48;179;863;12;179;0,04;17,98;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
754;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,108;-;12;0;151;0;28;150;0,19;0,00;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
755;16584;"Technical Textiles International";trade journal;"09645993";0,108;Q3;12;64;190;0;3;190;0,02;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
756;12036;"Apparel Industry Magazine";journal;"01921878";0,107;Q3;2;4;149;0;3;149;0,01;0,00;United States;Northern America;"Shore-Varrone, Inc.";"1991, 1993-1999";"Polymers and Plastics (Q3)";"Materials Science"
757;38484;"BSI News";journal;"00053309";0,107;Q4;0;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Premier Magazines Ltd.";"1975, 1978, 1981, 1983, 1986-1987, 1990-1992, 1994-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
758;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q4;5;0;3;0;0;3;0,00;0,00;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
759;15304;"Business Standards";journal;"13665650";0,107;Q3;1;3;3;0;1;3;0,33;0,00;United Kingdom;Western Europe;"Premier Magazines Ltd.";"1997, 1999";"Polymers and Plastics (Q3)";"Materials Science"
760;97128;"Busshitu Kogaku Kogyo Gijutsu Kenkyusho Hokoku/Journal of the National Institute of Materials and Chemical Research";journal;"09197087";0,107;Q4;6;24;63;1225;3;63;0,03;51,04;Japan;Asiatic Region;"National Institute of Materials and Chemical Research";"1996-2000";"Materials Chemistry (Q4)";"Materials Science"
761;14696;"Converting Magazine";trade journal;"07467141";0,107;Q4;2;15;3;0;0;3;0,00;0,00;United States;Northern America;"Reed Business";"1998-2010";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
762;28417;"Ink World";trade journal;"1093328X";0,107;Q4;2;13;3;8;0;3;0,00;0,62;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
763;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,107;Q4;26;170;167;963;8;167;0,05;5,66;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
764;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,107;Q4;4;36;135;515;5;135;0,03;14,31;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q4)";"Materials Science"
765;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;0;3;0;0;3;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
766;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,107;Q4;5;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
767;14911;"Urethanes Technology";trade journal;"0265637X";0,107;Q3;2;2;3;0;1;3;0,00;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
768;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,106;Q4;25;62;281;960;6;281;0,02;15,48;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Nanoscience and Nanotechnology (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
769;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,106;Q4;12;21;300;4;73;300;0,26;0,19;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q4)";"Materials Science"
770;27379;"Metals Materials and Processes";journal;"0970423X";0,106;-;7;0;91;0;7;91;0,08;0,00;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
771;14229;"Modern Plastics";trade journal;"00268275";0,106;Q3;6;4;212;0;5;212;0,01;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
772;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,106;Q4;32;124;350;1618;5;350;0,00;13,05;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
773;83524;"Canadian Textile Journal";trade journal;"00085170";0,105;Q3;5;4;46;48;1;46;0,00;12,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
774;29621;"Chinese Journal of Lasers B (English Edition)";journal;"10042822";0,105;Q4;8;75;263;577;9;263;0,03;7,69;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-2002";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
775;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,105;-;12;28;87;149;1;84;0,02;5,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
776;14695;"Converter";trade journal;"00108189";0,105;Q4;1;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
777;95165;"IEEE Workshop on Computers in Power Electronics";conference and proceedings;"10935142";0,105;-;23;0;61;0;4;60;0,06;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Engineering; Materials Science"
778;26102;"Informacije MIDEM";journal;"03529045";0,105;Q4;21;22;79;414;9;79;0,04;18,82;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
779;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;-;19;94;295;1014;13;295;0,05;10,79;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
780;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,105;Q4;11;33;4;492;0;4;0,00;14,91;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
781;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,105;Q4;12;24;250;164;9;250;0,04;6,83;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Medicine (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
782;28342;"Reviews in Particulate Materials";journal;"10635750";0,105;Q4;3;0;4;0;0;4;0,00;0,00;United States;Northern America;"Metal Powder Industries Federation";"1993-1994, 1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
783;18155;"Rubber Developments";journal;"00359483";0,105;Q3;1;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Tun Abdul Razak Research Center";"1969-1971, 1974, 1976-1990, 1994-1997";"Polymers and Plastics (Q3)";"Materials Science"
784;39885;"Synthetic Fibres";trade journal;"-";0,105;Q4;6;8;35;47;1;35;0,00;5,88;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
785;17160;"Textile Technology International";journal;"09532404";0,105;Q4;3;0;36;0;2;36;0,00;0,00;United Kingdom;Western Europe;"Sterling Publications Ltd.";"1994, 1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
786;21602;"Glass Digest";journal;"00171018";0,104;Q4;1;0;5;0;0;5;0,00;0,00;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
787;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,104;Q4;19;111;231;888;3;223;0,01;8,00;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
788;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,104;Q4;28;115;378;1336;6;378;0,02;11,62;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
789;15277;"Pulp and Paper Week";trade journal;"07380917";0,104;Q4;1;104;5;0;0;5;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
790;27919;"Rare Metals";journal;"10010521, 18677185";0,104;Q4;59;69;198;544;11;198;0,05;7,88;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
791;14474;"Reinforced Plastics";trade journal;"00343617";0,104;Q3;32;82;198;0;7;185;0,03;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
792;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,104;Q4;24;132;400;1454;2;400;0,00;11,02;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
793;17157;"Textile Outlook International";journal;"02684764";0,104;Q4;8;30;79;66;10;79;0,08;2,20;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
794;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,104;Q4;11;0;5;0;0;5;0,00;0,00;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
795;57478;"Australasian Textiles";journal;"0725086X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1989-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
796;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,103;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
797;79736;"CSIRO Textile News";journal;"03125211";0,103;Q3;0;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
798;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,103;Q4;19;97;491;764;12;491;0,03;7,88;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
799;12706;"Industrial Paint and Powder";journal;"10734651";0,103;Q4;3;1;124;0;8;124;0,10;0,00;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
800;16454;"Maglie Calze Moda Industria Abbigliamento";journal;"1825165X";0,103;Q4;0;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Gesto Editore s.r.l.";"1994-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
801;35354;"Metallurgia";journal;"01418602";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
802;58861;"Molding Systems";journal;"15202585";0,103;Q3;1;3;7;0;0;7;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
803;14399;"Plastics Technology";trade journal;"00321257";0,103;Q3;10;2;6;0;0;6;0,00;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
804;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;62;235;13;5;235;0,03;0,21;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
805;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,103;Q4;30;69;194;514;3;194;0,02;7,45;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
806;110180;"Wood Research";journal;"13364561";0,103;Q4;28;15;8;217;1;8;0,13;14,47;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
807;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,103;Q4;36;158;704;1206;18;704;0,02;7,63;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
808;21100454605;"32nd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;18;0;430;0;62;429;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
809;15289;"ATA Journal";trade journal;"10158138";0,102;Q3;3;0;10;0;0;10;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
810;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,102;Q4;2;31;31;0;0;31;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
811;28589;"Biomedical Materials";trade journal;"09557717";0,102;Q4;1;10;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
812;69128;"Concrete Producer";trade journal;"15280187";0,102;Q4;4;0;11;0;0;11;0,00;0,00;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
813;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,102;Q4;25;53;12;442;0;12;0,00;8,34;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
814;85188;"Hemijska Vlakna";journal;"03675793";0,102;Q3;1;0;10;0;0;10;0,00;0,00;Serbia;Eastern Europe;"Viskoza";"1989-1997";"Polymers and Plastics (Q3)";"Materials Science"
815;96726;"Iron Age New Steel";trade journal;"10741690";0,102;Q4;5;0;191;0;3;191;0,02;0,00;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
816;20944;"Japanese Journal of Tribology";journal;"10457828";0,102;Q4;8;53;435;616;6;434;0,01;11,62;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
817;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,102;Q4;30;233;700;2755;10;700;0,02;11,82;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
818;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,102;Q4;5;13;12;17;1;12;0,00;1,31;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
819;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,102;Q4;9;126;209;655;2;209;0,01;5,20;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
820;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,102;Q4;3;10;13;102;0;13;0,00;10,20;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
821;16463;"Melliand International";trade journal;"09479163";0,102;Q3;14;79;194;148;2;194;0,02;1,87;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
822;11200153542;"Pergamon Materials Series";book series;"14701804";0,102;Q4;9;29;16;2060;0;1;0,00;71,03;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
823;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
824;28872;"Polygraph International";trade journal;"09430083";0,102;Q4;17;50;13;1182;0;13;0,00;23,64;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
825;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,102;-;16;111;399;947;11;393;0,03;8,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
826;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;69;141;260;1;141;0,01;3,77;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
827;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,102;Q4;28;126;411;2010;13;400;0,04;15,95;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
828;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,102;Q3;3;0;9;0;0;9;0,00;0,00;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
829;80870;"Tekstilna Promishlenost";journal;"05607132";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Bulgaria;Eastern Europe;"Nauchno-tekhnicheski Suiuz po Tekstil";"1993-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
830;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
