Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
265;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,036;Q1;40;16;58;825;134;55;1,47;51,56;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
266;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";;-;40;48;0;2090;0;0;0,00;43,54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
267;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,183;Q1;40;13;36;615;54;35;1,30;47,31;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
268;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,529;Q2;39;21;64;1147;125;61;2,28;54,62;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
269;145332;"Identity";journal;"15283488, 1532706X";0,499;-;39;17;55;804;55;55;0,61;47,29;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
270;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,544;Q2;39;29;81;1523;117;79;1,38;52,52;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
271;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,310;Q3;38;21;50;693;70;48;1,39;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
272;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;25;76;941;56;71;0,71;37,64;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
273;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,454;Q3;38;28;70;1188;51;70;0,49;42,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
274;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,274;Q3;38;51;135;2514;82;131;0,56;49,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
275;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,595;Q2;38;22;57;1217;77;54;1,51;55,32;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
276;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,246;Q4;38;31;76;1460;47;75;0,62;47,10;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
277;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q3;38;21;79;1262;161;76;0,75;60,10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
278;21100210905;"i-Perception";journal;"20416695";0,518;Q3;37;57;56;1502;86;52;1,54;26,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
279;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,509;Q3;37;21;61;949;75;59;1,29;45,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
280;14006;"Psychologist";journal;"09528229";0,159;Q4;37;242;525;1573;98;242;0,16;6,50;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
281;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,991;Q2;37;34;53;1600;108;51;2,26;47,06;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
282;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,719;Q2;36;22;63;910;77;60;1,13;41,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
283;5800207890;"Educational Psychology in Practice";journal;"02667363";0,303;Q4;36;25;71;1066;55;70;0,69;42,64;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
284;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,133;Q4;36;49;38;1812;9;33;0,24;36,98;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
285;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,248;Q3;36;39;100;1493;50;94;0,41;38,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
286;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,526;Q2;36;17;53;645;53;52;0,67;37,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
287;5700184957;"Methodology";journal;"16142241, 16141881";0,394;Q2;36;15;53;573;51;49;1,24;38,20;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
288;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q3;36;19;41;975;31;36;0,76;51,32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
289;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,481;Q3;36;41;190;1283;110;187;0,45;31,29;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
290;6700153284;"Social Influence";journal;"15534529, 15534510";0,592;Q2;36;20;61;730;70;60;0,68;36,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
291;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,257;Q3;36;24;77;962;39;74;0,53;40,08;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
292;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,522;Q2;35;25;112;759;51;111;0,42;30,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
293;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,320;Q4;35;73;200;3517;143;198;0,69;48,18;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
294;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,299;Q3;35;31;86;1220;77;74;0,64;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
295;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,366;Q3;35;47;124;1861;136;118;1,24;39,60;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
296;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,555;Q3;34;33;114;1233;102;102;0,87;37,36;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
297;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q2;34;10;32;477;39;31;1,00;47,70;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
298;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,201;Q4;34;18;46;894;28;45;0,32;49,67;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
299;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,003;Q2;34;28;90;1233;282;89;3,78;44,04;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
300;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,212;Q4;33;42;151;803;46;93;0,24;19,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
301;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q4;33;38;177;946;63;137;0,34;24,89;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
302;21100223575;"Educational and Child Psychology";book series;"02671611";0,104;Q4;32;36;109;1339;48;96;0,35;37,19;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
303;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,408;Q2;32;40;109;958;69;88;0,64;23,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
304;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q4;32;27;19;1216;8;19;0,42;45,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
305;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,306;Q3;32;28;31;1534;36;30;1,16;54,79;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
306;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q4;31;22;41;398;33;40;0,80;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
307;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,309;Q3;31;21;85;816;50;74;0,56;38,86;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
308;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;18;54;739;81;48;2,03;41,06;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
309;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,360;Q2;31;31;95;1003;79;77;0,86;32,35;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
310;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,505;Q3;30;31;113;1330;95;108;0,69;42,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
311;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,229;Q4;30;21;52;778;26;40;0,37;37,05;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
312;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,157;Q4;30;38;87;1169;48;52;0,44;30,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
313;13359;"Psicologia Conductual";journal;"11329483";0,350;Q2;30;38;98;1655;73;96;0,85;43,55;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
314;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,246;Q4;30;33;35;701;22;32;0,63;21,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
315;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q4;29;26;80;1095;29;69;0,36;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
316;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;78;216;1120;45;202;0,23;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
317;5700165569;"Food, Culture and Society";journal;"15528014";0,397;Q3;29;34;73;1616;74;68;0,88;47,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
318;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,302;Q3;29;39;134;922;61;111;0,40;23,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
319;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,431;Q3;29;19;51;747;52;49;1,23;39,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
320;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,148;Q4;29;14;20;846;7;18;0,35;60,43;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
321;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,290;Q4;29;29;123;1130;112;120;0,83;38,97;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
322;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,332;Q3;29;42;122;1090;40;111;0,39;25,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
323;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,428;Q3;28;23;67;985;81;58;0,65;42,83;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
324;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,200;Q4;28;29;84;1131;43;82;0,66;39,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
325;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;25;45;601;15;42;0,50;24,04;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
326;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,524;Q3;28;37;78;1444;54;76;0,60;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
327;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,320;Q3;28;90;206;3609;77;204;0,35;40,10;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
328;19900192613;"PsychNology Journal";journal;"17207525";0,544;Q3;28;13;35;339;54;32;0,78;26,08;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
329;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,359;Q3;28;22;46;1061;30;44;0,58;48,23;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
330;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,151;Q4;28;28;98;916;33;70;0,36;32,71;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,320;Q4;28;21;67;876;44;64;0,67;41,71;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
332;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,497;Q2;28;38;163;1642;143;138;1,40;43,21;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
333;29523;"Annee Psychologique";journal;"19552580, 00035033";0,197;Q3;27;25;75;1755;22;74;0,33;70,20;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
334;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";;-;27;22;0;882;0;0;0,00;40,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
335;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,504;Q3;27;21;39;587;26;39;0,67;27,95;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
336;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,308;Q3;27;25;64;460;19;42;0,35;18,40;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
337;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,186;Q3;27;92;249;3251;54;248;0,24;35,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
338;5300152520;"Papeles del Psicologo";journal;"02147823";0,244;Q3;27;21;84;1048;64;82;0,88;49,90;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
339;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q4;26;177;501;2528;130;366;0,21;14,28;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
340;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";;-;26;20;0;915;0;0;0,00;45,75;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
341;26548;"Contemporary Hypnosis";journal;"09605290";0,401;Q2;26;0;26;0;45;22;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
342;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,146;Q4;26;20;41;514;13;39;0,17;25,70;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
343;21100790809;"International Review of Social Psychology";journal;"23978570";0,299;Q3;26;18;58;1007;28;58;0,50;55,94;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
344;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q3;26;30;77;1062;61;73;0,67;35,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
345;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;71;1014;36;69;0,45;36,21;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
346;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,415;Q3;26;15;44;867;52;37;0,63;57,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
347;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,381;Q3;25;30;103;755;46;85;0,53;25,17;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
348;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,172;Q4;25;56;38;1579;22;35;0,58;28,20;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
349;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q4;25;22;85;743;28;72;0,22;33,77;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
350;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,266;Q3;25;28;52;814;46;49;0,72;29,07;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
351;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q3;25;27;85;0;62;60;0,71;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
352;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;50;619;35;47;0,61;38,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
353;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,144;Q4;25;8;26;280;10;25;0,28;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
354;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,273;Q3;25;40;100;1135;57;73;0,62;28,38;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
355;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q4;25;21;57;725;18;53;0,35;34,52;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
356;21100409888;"PsyCh Journal";journal;"20460260, 20460252";;-;25;12;0;593;0;0;0,00;49,42;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous)";"Psychology"
357;5200152834;"Torture";journal;"10188185, 19973322";0,183;-;25;14;57;0;34;51;0,26;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
358;15355;"Travail Humain";journal;"00411868";0,354;Q3;25;18;56;1037;44;55;0,64;57,61;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
359;19900191904;"Family Science";journal;"19424620, 19424639";0,346;Q3;24;27;45;1307;26;43;0,58;48,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
360;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,222;Q3;24;17;22;391;15;18;0,68;23,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
361;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,163;Q4;24;21;47;651;21;42;0,23;31,00;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
