Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;25;36;918;20;30;0,54;36,72;53,85;0;10;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
32;21101128457;"Critical Education";journal;"19204175";;-;7;15;40;858;25;40;0,63;57,20;52,38;0;5;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
31;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;20;6;868;6;5;1,00;43,40;66,67;1;3;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;5600152960;"Diaspora";journal;"10442057";;-;15;15;0;907;0;0;0,00;60,47;61,11;0;3;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;12;60;442;219;57;3,26;36,83;8,82;1;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
28;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;29;35;1127;2;26;0,06;38,86;34,62;0;6;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";;-;49;161;543;5172;106;543;0,20;32,12;48,84;2;143;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology; Oncology";"Medicine"
26;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";;-;8;8;0;444;0;0;0,00;55,50;71,43;0;2;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication";"Social Sciences"
25;21101156995;"IEEE Canadian Journal of Electrical and Computer Engineering";journal;"26941783";;-;12;58;0;1838;0;0;0,00;31,69;15,72;0;16;Canada;Northern America;"IEEE Canada";"2021-2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
24;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;32;192;704;134;189;0,67;22,00;25,00;0;12;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
23;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;63;147;1341;147;147;1,00;21,29;30,51;0;2;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
22;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;6;14;251;1;10;0,07;41,83;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
21;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;17;42;605;12;42;0,29;35,59;45,71;0;8;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
20;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;84;414;2638;180;413;0,42;31,40;41,07;0;46;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
19;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;28;53;713;32;53;0,60;25,46;40,58;0;25;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
18;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;2;3;59;12;3;4,00;29,50;33,33;0;1;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
17;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;43;30;1023;51;30;2,00;23,79;51,49;3;22;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
16;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;19;0;941;0;0;0,00;49,53;50,62;3;15;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
15;21101177470;"JMIR Nursing";journal;"25627600";;-;10;8;23;293;48;23;2,09;36,63;83,72;0;2;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
14;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";;-;21;75;227;2276;622;211;2,74;30,35;32,53;2;41;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
13;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";;-;6;27;34;877;16;34;0,47;32,48;52,94;0;8;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education";"Social Sciences"
12;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";;-;8;24;44;1051;36;43;0,82;43,79;29,63;0;18;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
11;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;27;13;577;8;13;0,62;21,37;12,00;0;9;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
10;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;22;8;73;1;8;0,13;3,32;36,84;1;7;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";;-;6;116;190;1675;36;190;0,19;14,44;38,07;0;62;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
8;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";;-;14;9;115;334;37;115;0,29;37,11;51,16;0;6;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;12;21;437;6;21;0,29;36,42;36,36;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
6;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";;-;7;16;0;0;0;0;0,00;0,00;40,28;0;4;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous)";"Medicine"
5;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;18;26;604;20;25;0,77;33,56;30,77;0;13;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
4;14660;"Plan Canada";journal;"00320544";;-;9;27;0;84;0;0;0,00;3,11;75,51;0;15;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development";"Social Sciences"
3;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";;-;1;11;0;88;0;0;0,00;8,00;40,00;0;2;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
2;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;20;29;697;13;27;0,45;34,85;57,89;0;5;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
1;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";;-;4;9;0;257;0;0;0,00;28,56;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy";"Arts and Humanities"
