Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,112;Q4;48;292;779;5486;27;703;0,03;18,79;14,58;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
251;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,106;Q4;13;37;170;1144;16;150;0,12;30,92;24,22;0;8;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
252;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
253;21100223715;"Trauma (Spain)";journal;"18886116";0,105;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
254;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
255;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,101;Q4;15;42;111;690;10;95;0,08;16,43;23,26;0;4;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
256;21101060205;"Arthroplasty";journal;"25247948";;-;10;42;51;1339;34;50;0,67;31,88;21,07;0;4;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
257;21101085507;"Bone and Joint Open";journal;"26331462";;-;21;138;108;4543;396;104;3,67;32,92;19,96;0;21;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
258;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
259;21101062120;"Foot and Ankle Orthopaedics";journal;"24730114";;-;12;68;143;1688;99;135;0,49;24,82;17,85;0;5;United States;Northern America;"SAGE Publications Ltd";"2016-2023";"Orthopedics and Sports Medicine";"Medicine"
260;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;346;70;18321;181;70;2,59;52,95;32,21;7;67;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
261;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;28;64;779;91;61;1,42;27,82;17,27;0;6;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
262;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;17;28;580;17;26;0,61;34,12;50,98;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
263;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";;-;18;169;191;6356;355;181;1,86;37,61;36,21;0;5;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
264;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;24;0;741;0;0;0,00;30,88;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;40;26;1098;10;25;0,38;27,45;10,81;0;4;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
266;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;59;125;1270;55;100;0,44;21,53;12,29;0;12;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
267;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;42;74;2100;78;68;1,05;50,00;35,39;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
268;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;36;107;783;15;102;0,14;21,75;10,26;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
269;21101133554;"JSES Reviews, Reports, and Techniques";journal;"26666391";;-;6;76;0;2119;0;0;0,00;27,88;17,21;0;4;United States;Northern America;"Elsevier Inc.";"2021-2023";"Orthopedics and Sports Medicine; Rehabilitation; Reviews and References (medical); Surgery";"Medicine"
270;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;50;131;2139;26;131;0,20;42,78;30,21;0;6;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
271;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";;-;6;80;0;3296;0;0;0,00;41,20;34,38;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
272;21101068012;"North American Spine Society Journal";journal;"26665484";;-;8;53;34;1645;11;25;0,32;31,04;19,22;0;10;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
273;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;17;35;851;96;35;2,74;50,06;22,47;0;1;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
274;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;188;425;4224;407;366;0,90;22,47;16,90;1;14;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
275;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;70;85;2820;133;82;1,56;40,29;43,72;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
276;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;8;15;366;6;15;0,40;45,75;35,29;0;2;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
277;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
278;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;10;40;184;0;40;0,00;18,40;88,46;0;0;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
279;21101142560;"Translational Journal of the American College of Sports Medicine";journal;"23792868";;-;6;17;0;708;0;0;0,00;41,65;56,86;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
280;21101133553;"Translational Sports Medicine";journal;"25738488";;-;13;97;161;3689;191;149;1,24;38,03;33,18;0;11;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
281;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;207;426;4473;400;354;0,86;21,61;16,03;1;28;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
