Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
235;30006;"Global Social Policy";journal;"17412803, 14680181";0,534;Q2;41;39;82;964;100;67;0,89;24,72;63,83;9;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
236;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,533;Q2;33;54;113;2131;251;105;1,78;39,46;48,72;0;33;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
237;23314;"Physical Geography";journal;"02723646";0,532;Q2;47;34;92;1891;176;90;1,81;55,62;30,48;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
238;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,529;Q2;38;24;71;1250;107;71;1,76;52,08;43,59;5;16;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
239;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,527;Q2;44;143;278;5615;619;268;2,12;39,27;23,74;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
240;22822;"International Forestry Review";journal;"14655489";0,526;Q2;56;36;131;2660;243;131;2,05;73,89;26,92;7;32;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
241;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,525;Q2;89;368;1012;16572;2625;1006;2,74;45,03;40,67;2;220;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
242;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,520;Q2;23;25;64;1529;111;59;1,78;61,16;26,00;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
243;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,519;Q2;36;25;79;925;151;67;1,87;37,00;43,48;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
244;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,515;Q2;29;68;113;5734;323;106;3,08;84,32;48,39;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
245;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,512;Q3;69;100;248;3957;601;237;2,14;39,57;45,82;15;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,510;Q2;71;144;343;5169;581;320;1,69;35,90;24,09;4;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
247;22310;"Polar Research";journal;"17518369, 08000395";0,508;Q2;59;24;119;1112;187;118;1,55;46,33;28,26;2;4;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
248;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,506;Q2;60;65;149;3091;385;149;2,68;47,55;43,75;6;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
249;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,503;Q2;30;17;26;751;76;24;2,16;44,18;36,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
250;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,497;Q2;60;60;169;2250;365;150;2,19;37,50;38,43;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
251;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q2;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
252;16286;"Canadian Water Resources Journal";journal;"07011784";0,495;Q2;43;26;83;1215;135;75;1,61;46,73;36,67;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
253;63779;"Lake and Reservoir Management";journal;"07438141";0,494;Q2;47;36;108;2066;155;98;1,18;57,39;30,47;4;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
254;20328;"Ecoscience";journal;"11956860";0,493;Q2;77;20;83;1305;128;83;1,72;65,25;36,51;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
255;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,493;Q3;55;71;227;3605;611;226;2,87;50,77;44,23;5;23;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
256;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,492;Q2;44;48;128;2258;274;123;2,28;47,04;20,44;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
257;18783;"Water Policy";journal;"13667017";0,488;Q2;67;81;234;3807;359;234;1,48;47,00;33,77;18;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
258;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,484;Q2;33;25;86;1506;149;73;1,88;60,24;56,72;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
259;17512;"Journal of Water and Health";journal;"14778920";0,482;Q2;70;95;274;4307;522;274;1,74;45,34;45,91;9;81;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
260;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,481;Q2;22;10;51;392;93;51;0,68;39,20;18,75;0;7;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
261;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,479;Q3;38;29;54;1710;49;53;0,58;58,97;56,52;5;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
262;19700201337;"Biofuels";journal;"17597277, 17597269";0,477;Q2;50;89;212;3339;530;207;2,83;37,52;19,37;4;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
263;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,477;Q2;37;35;115;1433;197;111;1,78;40,94;37,29;16;27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
264;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,472;Q2;50;37;124;1044;173;105;1,40;28,22;35,19;9;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
265;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,471;Q2;53;133;318;3556;404;286;1,30;26,74;30,41;11;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
266;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,468;Q2;25;24;49;1388;63;46;1,03;57,83;64,15;1;21;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
267;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,468;Q2;24;19;82;617;190;80;3,09;32,47;23,26;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
268;28894;"Journal of Leisure Research";journal;"00222216";0,466;Q2;82;40;44;2488;80;39;1,82;62,20;41,57;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
269;14822;"Xenobiotica";journal;"00498254, 13665928";0,465;Q3;89;163;416;6765;738;416;1,65;41,50;40,00;8;35;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,464;Q2;36;28;82;1562;145;79;1,34;55,79;35,82;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
271;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,464;Q2;33;19;67;809;72;63;0,98;42,58;32,14;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
272;21100832225;"Geo: Geography and Environment";journal;"20544049";0,463;Q3;20;7;44;502;94;38;1,58;71,71;35,48;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
273;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,458;Q2;40;49;162;1519;410;162;2,64;31,00;31,34;0;32;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
274;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,456;Q2;60;30;74;1594;152;71;1,83;53,13;41,76;7;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
275;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,454;Q2;47;48;134;2047;224;128;1,53;42,65;33,16;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
276;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,451;Q2;27;55;116;1843;233;110;2,12;33,51;17,31;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
277;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,450;Q2;46;61;192;3309;397;192;2,16;54,25;45,17;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
278;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,450;Q3;44;82;253;3940;482;231;1,91;48,05;27,86;3;70;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
279;21100197358;"Psyecology";journal;"19899386, 21711976";0,445;Q2;16;23;41;835;58;39;1,44;36,30;57,14;3;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
280;17700156218;"Biodiversity";journal;"14888386, 21600651";0,438;Q2;30;27;102;964;95;52;0,66;35,70;25,00;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
281;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,427;Q3;55;62;152;2983;288;150;1,99;48,11;34,43;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
282;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,426;Q3;37;58;155;2861;258;154;1,32;49,33;29,56;4;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
283;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,421;Q3;36;142;186;7059;320;183;1,61;49,71;25,79;8;98;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
284;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,419;Q3;41;31;107;1526;136;92;0,91;49,23;38,28;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
285;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,415;Q2;41;25;55;1353;123;34;1,70;54,12;35,56;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
286;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,414;Q3;31;97;220;3315;319;218;1,28;34,18;34,38;17;88;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
287;21469;"Bird Study";journal;"00063657, 19446705";0,412;Q3;55;61;202;3009;192;202;0,86;49,33;26,83;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
288;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,410;Q2;39;41;137;2060;453;137;2,57;50,24;31,96;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
289;21989;"Herpetological Journal";journal;"02680130";0,409;Q3;42;31;99;1499;96;98;0,93;48,35;32,50;0;13;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
290;19376;"Water Science and Technology";journal;"02731223, 19969732";0,406;Q3;157;514;1761;19196;3691;1753;1,96;37,35;39,94;10;341;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q3); Water Science and Technology (Q3)";"Environmental Science"
291;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,397;Q3;62;13;42;536;55;42;1,46;41,23;9,38;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
292;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,393;Q3;24;19;107;1164;120;77;1,05;61,26;28,13;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
293;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,392;Q3;32;85;228;2002;358;200;1,54;23,55;35,94;0;70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
294;21100932523;"Future Cities and Environment";journal;"23639075";0,390;Q3;9;13;14;317;21;14;1,50;24,38;35,48;1;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
295;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q3;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
296;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,387;Q3;21;30;122;1619;127;120;0,95;53,97;28,87;0;13;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
297;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,385;Q3;57;15;84;697;141;84;1,21;46,47;34,62;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
298;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;-;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
299;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,381;Q3;47;46;109;1690;150;99;1,27;36,74;65,09;5;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
300;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
301;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;Q3;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
302;21100873942;"International Journal of Food Contamination";journal;"21962804";0,370;Q3;22;1;31;37;67;31;1,50;37,00;60,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
303;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,370;Q3;28;44;93;0;146;85;1,85;0,00;55,36;14;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
304;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,369;Q3;34;49;89;1349;241;89;2,79;27,53;36,50;0;8;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
305;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q3;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
306;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,366;Q3;25;24;84;1176;113;83;1,11;49,00;36,54;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
307;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,361;Q3;20;9;48;529;41;46;0,94;58,78;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
308;21597;"National Identities";journal;"14608944, 14699907";0,356;Q3;23;30;78;1582;78;77;0,82;52,73;46,88;0;4;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
309;21100851236;"Green Materials";journal;"20491220, 20491239";0,351;Q3;23;19;75;819;120;70;1,63;43,11;47,22;0;7;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Pollution (Q3); Polymers and Plastics (Q3)";"Environmental Science; Materials Science"
310;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,346;Q3;48;32;109;2244;147;104;1,18;70,13;34,55;1;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
