Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
245;21100496828;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,107;-;2;0;3;0;1;3;0,33;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
246;15862;"Journal of the China Textile Institute";journal;"10190473";0,107;Q3;4;15;133;268;3;133;0,02;17,87;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
247;99373;"Proceedings of the International Conference on Agile Manufacturing, Advances in Agile Manufacturing, ICAM 2003";conference and proceedings;"-";0,107;-;4;0;113;0;6;111;0,00;0,00;China;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
248;21100255461;"18th International Conference on Computer Applications in Industry and Engineering 2005, CAINE 2005";conference and proceedings;"-";0,106;-;5;0;71;0;17;69;0,24;0,00;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
249;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,106;Q3;6;19;57;1461;3;57;0,07;76,89;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
250;21100823367;"Macro Review";journal;"09150560, 18842496";0,105;Q3;4;12;113;32;7;113;0,00;2,67;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
251;14399;"Plastics Technology";trade journal;"00321257";0,105;Q3;10;128;370;0;9;296;0,03;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
252;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,105;-;5;0;113;0;5;111;0,04;0,00;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
253;15289;"ATA Journal";trade journal;"10158138";0,104;Q3;3;87;191;10;4;191;0,02;0,11;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
254;97068;"Grinding and Abrasives";journal;"-";0,104;Q3;3;0;5;0;0;5;0,00;0,00;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
255;69943;"Industrie Textile";trade journal;"00199176";0,104;Q3;5;65;263;9;1;263;0,01;0,14;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
256;27726;"MSI";journal;"15337758";0,104;Q3;3;0;398;0;5;323;0,01;0,00;United States;Northern America;"Reed Business";"2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
257;21100427009;"Proceedings of the 2003 IEEE Systems and Information Engineering Design Symposium, SIEDS 2003";conference and proceedings;"-";0,104;-;6;0;42;0;5;41;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
258;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,103;Q3;2;9;8;9;0;8;0,00;1,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
259;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,103;Q3;15;88;313;632;14;313;0,05;7,18;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
260;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,103;Q3;27;124;411;1495;18;411;0,04;12,06;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
261;19449;"Industry Week";trade journal;"00390895";0,103;Q3;15;181;624;0;25;474;0,04;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
262;15998;"International Fiber Journal";trade journal;"1049801X";0,103;Q3;8;88;333;3;8;333;0,02;0,03;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
263;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q3;5;141;365;0;4;274;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
264;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q3;5;36;104;0;1;104;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
265;22615;"Cutting Tool Engineering";trade journal;"00114189";0,102;Q3;8;55;298;0;2;288;0,01;0,00;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
266;29638;"Foundry Management and Technology";trade journal;"03608999";0,102;Q3;6;53;201;10;7;168;0,03;0,19;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
267;27020;"Journal of New Energy";journal;"10868259";0,102;Q3;10;0;57;0;2;53;0,00;0,00;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
268;16027;"Knitting Technology";trade journal;"09470972";0,102;Q3;6;0;82;0;1;82;0,00;0,00;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
269;16492;"Nonwovens Report International";trade journal;"09531092";0,102;Q3;2;0;153;0;2;153;0,02;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
270;110136;"Nuclear Engineer";journal;"02625091";0,102;Q3;4;0;77;0;2;65;0,05;0,00;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
271;19700180782;"Practical Machinery Management for Process Plants";book series;"18746942";0,102;Q3;2;21;11;197;0;0;0,00;9,38;United States;Northern America;"Elsevier Inc.";"1997-1999, 2005-2006";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
272;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,102;Q3;7;0;85;0;3;85;0,03;0,00;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
273;17153;"Textile Month";trade journal;"00405116";0,102;Q3;3;78;214;0;3;214;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
274;21100427140;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 7th International Conference, CADSM 2003";conference and proceedings;"-";0,102;-;5;0;192;0;14;191;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
275;21100499050;"12th International Conference on Emerging Nuclear Energy Systems 2005, ICENES 2005";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
276;144632;"Africa and Middle East Textiles";journal;"17446767";0,101;Q4;2;29;42;18;0;35;0,00;0,62;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
277;21346;"British Journal of Administrative Management";journal;"13535188";0,101;Q4;4;0;25;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
278;21100239821;"CARTS Asia 2005";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
279;21100239807;"CARTS Europe 2005";conference and proceedings;"-";0,101;-;3;0;26;0;4;25;0,15;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
280;21100199725;"DFX 2005: Proceedings of the 16th Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;20;0;9;19;0,45;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
281;19422;"DuPont Magazine";trade journal;"00958808";0,101;Q4;1;0;24;0;0;24;0,00;0,00;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
282;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;2;13;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
283;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q4;8;103;205;15;3;168;0,02;0,15;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
284;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;8;24;5;4;20;0,16;0,63;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
285;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;0;36;0;0;36;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
286;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;2;172;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
287;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;25;34;0;0;34;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
288;15959;"Industria Cotoniera";trade journal;"00197491";0,101;Q4;1;0;88;0;0;88;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
289;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
290;15979;"Industrial Textiles";trade journal;"09680861";0,101;Q4;1;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
291;50147;"InTech";trade journal;"0192303X";0,101;Q4;7;154;510;20;7;405;0,02;0,13;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
292;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
293;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;14;31;0;0;31;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
294;16029;"Lace";trade journal;"03083039";0,101;Q4;1;25;34;7;0;34;0,00;0,28;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
295;16460;"Maschen-Industrie";trade journal;"09467718";0,101;Q4;3;0;35;0;0;35;0,00;0,00;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
296;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;148;342;0;2;342;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
297;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;118;410;248;7;410;0,02;2,10;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
298;15191;"O Papel (Brazil)";trade journal;"00311057";0,101;Q4;14;92;578;269;4;498;0,01;2,92;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
299;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;77;31;0;0;27;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
300;18500161300;"Performance Textiles";trade journal;"09680861";0,101;Q4;1;23;25;0;0;25;0,00;0,00;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
301;19700180779;"Process Systems Engineering";book series;"18745970";0,101;Q4;4;16;17;181;0;1;0,00;11,31;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
302;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;36;29;212;1;27;0,03;5,89;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
303;22461;"Quality";trade journal;"03609936";0,101;Q4;8;157;314;0;5;233;0,01;0,00;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
304;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;29;48;0;25;0,00;6,00;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
305;12100157177;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2005";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
306;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;13;34;0;0;34;0,00;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
307;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,101;-;6;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
308;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;131;461;0;4;461;0,01;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
309;70848;"Textile Technology";trade journal;"-";0,101;Q4;1;5;16;447;0;16;0,00;89,40;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
310;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;46;309;25;5;299;0,00;0,54;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
311;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;10;15;0;0;15;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
312;21100208093;"45th Annual Conference of SAVE International 2005";conference and proceedings;"-";0,100;-;3;0;43;0;6;42;0,14;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
313;21100338331;"8th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,100;-;6;0;53;0;4;51;0,08;0,00;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
314;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;250;0;0;36;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
315;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;192;260;0;0;260;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
316;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;30;67;82;1;65;0,01;2,73;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
317;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;117;360;0;3;314;0,01;0,00;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
318;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;66;272;8;5;255;0,02;0,12;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
319;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;147;0;1;147;0,01;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
320;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;71;256;9;2;217;0,00;0,13;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
321;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;9;37;24;0;37;0,00;2,67;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
322;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,100;Q4;1;65;197;0;0;164;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
323;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;70;144;4;1;116;0,01;0,06;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
324;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;106;332;0;0;275;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
325;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;90;191;0;0;161;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
326;21100241648;"CARTS USA 2005";conference and proceedings;"-";0,100;-;3;0;40;0;2;39;0,05;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
327;14695;"Converter";trade journal;"00108189";0,100;Q4;1;73;342;0;0;139;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
328;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;75;127;0;1;111;0,01;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
329;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;60;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
