Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,190;Q3;24;26;72;667;28;71;0,26;25,65;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
262;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,406;Q1;115;26;62;1155;240;62;4,37;44,42;36,54;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
263;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";;-;6;25;0;303;0;0;0,00;12,12;46,43;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health";"Medicine"
264;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;25;77;1124;73;73;0,89;44,96;56,00;14;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
265;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,302;Q2;54;25;106;705;90;106;0,60;28,20;47,22;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;110220;"Human Ecology";journal;"15729915, 03007839";0,542;Q2;84;25;63;1581;60;63;0,98;63,24;37,84;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
267;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,128;Q4;24;25;101;807;30;82;0,32;32,28;41,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
268;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,304;Q2;56;25;134;718;62;119;0,53;28,72;50,85;8;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
269;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
270;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,133;Q4;43;24;104;542;39;101;0,46;22,58;62,26;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;13171;"Biocontrol Science";journal;"18840205, 13424815";0,246;Q3;31;24;70;679;30;70;0,45;28,29;9,72;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
272;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;32,79;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
273;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,106;Q4;7;24;63;108;5;59;0,09;4,50;11,11;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
274;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q3;6;24;60;345;13;60;0,22;14,38;60,87;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
275;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
276;19590;"Archives of Public Health";journal;"20493258, 07787367";0,124;Q4;45;23;69;624;10;66;0,19;27,13;36,17;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
277;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,464;Q2;68;23;73;1167;79;71;0,74;50,74;45,07;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
278;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,187;Q3;25;23;86;600;10;84;0,11;26,09;37,50;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
279;17512;"Journal of Water and Health";journal;"14778920";;-;70;23;0;590;0;0;0,00;25,65;30,61;21;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
280;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,301;Q2;25;23;53;319;15;49;0,18;13,87;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
281;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,110;Q4;15;23;59;156;14;59;0,20;6,78;29,85;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;19584;"Annual Review of Public Health";journal;"01637525, 15452093";2,858;Q1;178;22;69;1629;401;66;5,93;74,05;51,28;21;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
283;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,450;Q2;58;22;61;842;66;58;1,03;38,27;57,89;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
284;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;75;383;7;64;0,10;17,41;32,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
285;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";;-;72;22;0;0;0;0;0,00;0,00;53,33;0;0;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
286;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q2;34;22;20;538;8;16;0,40;24,45;40,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
287;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,968;Q1;146;22;89;1243;286;89;2,55;56,50;40,00;9;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
288;17347;"Mental Health Reforms";journal;"13854933";0,111;Q4;3;22;86;7;3;65;0,00;0,32;29,17;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
289;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,120;Q4;39;22;87;616;8;78;0,07;28,00;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
290;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,366;Q2;38;21;52;747;31;50;0,56;35,57;65,22;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
291;21101115406;"Journal of Prevention";journal;"27315533, 27315541";;-;63;21;90;1362;94;80;0,50;64,86;47,73;0;0;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health";"Medicine"
292;23019;"Prevention Science";journal;"13894986, 15736695";1,163;Q1;101;21;61;1346;151;60;2,20;64,10;38,27;0;0;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
293;25098;"Future of Children";journal;"15501558, 10548289";0,772;Q1;98;20;73;983;126;62;0,84;49,15;70,97;11;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
294;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;20;60;205;1;60;0,02;10,25;29,03;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
295;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,411;Q2;37;20;61;852;55;61;0,67;42,60;58,11;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
296;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,429;Q2;49;20;76;681;40;71;0,43;34,05;73,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
297;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,312;Q2;69;20;113;503;74;109;0,42;25,15;40,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,118;Q4;28;19;83;520;9;74;0,07;27,37;62,50;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
299;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,156;Q3;23;19;66;506;12;58;0,16;26,63;70,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
300;22385;"International maritime health";journal;"16419251, 20813252";0,108;-;26;19;59;0;3;49;0,05;0,00;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
301;11700154712;"Traumatology";journal;"15347656, 10859373";0,106;Q4;51;19;19;521;2;14;0,11;27,42;51,72;5;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
302;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,153;Q3;40;18;94;0;13;85;0,16;0,00;45,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
303;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,257;Q3;48;18;52;504;22;52;0,31;28,00;30,30;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
304;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,205;Q3;38;18;62;476;36;62;0,55;26,44;83,08;0;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
305;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,165;Q3;11;18;59;272;6;59;0,10;15,11;51,16;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
306;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,892;Q1;64;18;57;900;77;57;0,94;50,00;82,05;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
307;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,601;Q1;111;18;60;1554;65;59;1,03;86,33;54,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
308;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,382;Q2;42;17;54;429;44;53;0,58;25,24;48,48;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
309;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";;-;11;17;0;201;0;0;0,00;11,82;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
310;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,111;Q4;32;17;50;255;2;46;0,06;15,00;54,05;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
311;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,123;Q4;10;17;60;249;2;52;0,03;14,65;59,09;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q1); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
312;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,242;Q3;115;16;7;587;4;7;0,57;36,69;36,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
313;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,123;Q4;37;16;144;152;8;124;0,07;9,50;7,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
314;4000152129;"Research in Social Science and Disability";book series;"14793547";0,239;Q3;14;16;22;393;6;20;0,31;24,56;69,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
315;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,153;Q3;35;16;35;288;64;35;0,64;18,00;25,50;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
316;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";;-;34;15;0;613;0;0;0,00;40,87;36,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
317;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,448;Q2;33;15;56;437;34;52;0,42;29,13;32,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
318;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,100;Q4;6;15;36;133;0;35;0,00;8,87;8,70;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,531;Q2;68;15;65;1495;112;63;1,47;99,67;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
320;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,104;Q4;27;15;5;516;0;5;0,00;34,40;57,14;0;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
321;26890;"Health Reports";journal;"12091367, 08406529";0,225;Q3;69;14;31;0;18;31;0,61;0,00;34,78;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
322;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,278;Q3;33;14;67;443;33;67;0,52;31,64;58,54;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
323;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,026;Q1;99;14;45;2227;96;45;1,39;159,07;20,00;9;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
324;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,177;Q3;24;14;94;232;26;94;0,25;16,57;35,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
325;25273;"Bulletin on Narcotics";journal;"0007523X";0,124;Q4;18;13;28;180;2;27;0,09;13,85;43,75;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
326;21461;"International Journal for Equity in Health";journal;"14759276";0,115;Q4;82;13;3;268;2;3;0,67;20,62;57,14;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
327;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";;-;15;13;0;462;0;0;0,00;35,54;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
328;70935;"Medizinische Ausbildung";journal;"01764772";0,102;Q4;5;13;94;26;9;93;0,10;2,00;13,33;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
329;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q3;12;13;53;429;20;50;0,35;33,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
330;14026;"Human Resources for Health";journal;"14784491";;-;79;12;0;433;0;0;0,00;36,08;37,04;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
331;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,128;Q4;40;12;57;161;14;56;0,13;13,42;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;22494;"Population Health Metrics";journal;"14787954";;-;63;12;0;416;0;0;0,00;34,67;17,86;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
333;22595;"Revista de Salud Publica";journal;"01240064";;-;28;12;0;62;0;0;0,00;5,17;46,88;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health";"Medicine"
334;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,400;Q2;27;12;26;199;20;26;0,77;16,58;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
335;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,268;Q3;44;11;43;1167;31;43;0,69;106,09;25,93;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
336;17816;"Medical Education, Supplement";journal;"13523929";0,121;Q4;12;11;1;363;0;1;0,00;33,00;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
337;22549;"Public Health Reviews";journal;"21076952, 03010422";0,244;Q3;51;11;89;268;34;89;0,36;24,36;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
338;21463;"International Journal of Health Geographics";journal;"1476072X";0,216;Q3;89;10;5;199;4;5;0,80;19,90;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
339;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,193;Q3;37;10;18;1197;3;15;0,17;119,70;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
340;22535;"Public Health Medicine";journal;"14651505";0,111;Q4;6;9;77;112;5;54;0,02;12,44;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
341;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;8;11;0;1;7;0,14;0,00;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
342;5200152834;"Torture";journal;"10188185, 19973322";;-;25;8;57;94;12;31;0,20;11,75;30,77;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
343;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,146;Q4;28;7;73;197;13;66;0,31;28,14;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
344;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,125;Q4;11;7;45;371;4;41;0,09;53,00;56,52;0;0;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
345;7200153150;"Semergen";journal;"15788865, 11383593";;-;15;7;0;65;0;0;0,00;9,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
346;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,200;Q3;53;6;65;306;34;55;0,56;51,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
347;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,102;Q4;28;6;20;129;5;16;0,00;21,50;83,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
