Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
3004;19600166217;"Space";journal;"12282472";0,100;Q4;3;191;755;167;1;659;0,00;0,87;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3005;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;224;48;0;157;0,00;0,83;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3006;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;66;82;54;0;65;0,00;0,82;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3007;27685;"Michigan Quarterly Review";journal;"00262420, 15587266";0,101;Q3;10;39;108;30;3;93;0,00;0,77;United States;Northern America;"University of Michigan, Law School";"1964-1965, 1967, 1971, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3008;5800204086;"Georgia Review";journal;"00168386";0,100;Q4;4;50;85;38;0;68;0,00;0,76;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3009;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;8;28;6;0;28;0,00;0,75;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3010;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;418;500;304;0;284;0,00;0,73;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3011;5800223318;"World Literature Today";journal;"19458134, 01963570";0,108;Q2;8;72;213;48;6;121;0,01;0,67;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3012;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;18;68;11;1;56;0,02;0,61;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
3013;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;125;288;75;2;218;0,01;0,60;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3014;16000154764;"Artforum International";journal;"10867058, 10983376";0,118;Q2;12;147;421;88;19;374;0,06;0,60;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3015;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;47;9;2;44;0,06;0,60;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3016;16000154729;"Positif";journal;"00484911";0,100;Q4;4;162;554;94;2;427;0,00;0,58;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3017;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;119;340;65;0;214;0,00;0,55;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3018;72952;"Medioevo Romanzo";journal;"03900711, 17241707";;-;5;14;0;7;0;0;0,00;0,50;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3019;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;8;80;4;2;77;0,00;0,50;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3020;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;29;72;13;0;56;0,00;0,45;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3021;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;428;27;3;377;0,01;0,40;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3022;16000154786;"Stand";journal;"00389366";0,101;Q3;1;15;26;6;0;21;0,00;0,40;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3023;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;153;553;53;2;524;0,00;0,35;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3024;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;41;131;14;1;116;0,00;0,34;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3025;16000154703;"Shenandoah";journal;"00373583";0,101;Q3;1;39;32;13;1;26;0,05;0,33;United States;Northern America;"Washington and Lee University";"2002-2010, 2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3026;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;35;107;10;4;90;0,03;0,29;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3027;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;119;414;35;0;314;0,00;0,29;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3028;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,153;Q1;25;40;164;10;31;140;0,19;0,25;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3029;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;137;752;26;0;526;0,00;0,19;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3030;17500155006;"Confrontation";journal;"00105716";0,100;Q4;1;20;56;3;0;53;0,00;0,15;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3031;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;69;103;9;0;80;0,00;0,13;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3032;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;54;105;7;0;62;0,00;0,13;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3033;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;49;114;4;12;70;0,13;0,08;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
3034;32495;"Architect";journal;"19357001";0,100;Q4;4;231;588;12;4;445;0,01;0,05;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3035;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;224;715;11;0;563;0,00;0,05;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3036;21100203707;"Historia (France)";journal;"12700835";0,101;Q4;1;185;473;7;0;397;0,00;0,04;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3037;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;115;251;5;6;229;0,01;0,04;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3038;16000154785;"South Dakota Review";journal;"00383368";0,100;Q4;1;34;57;1;0;51;0,00;0,03;United States;Northern America;"University South Dakota";"2002-2012, 2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3039;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;130;367;1;0;322;0,00;0,01;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3040;21100199743;"2011 IEEE Colloquium on Humanities, Science and Engineering, CHUSER 2011";conference and proceedings;"-";0,103;-;13;0;192;0;34;190;0,18;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
3041;21000195019;"2011 IEEE International Symposium on Mixed and Augmented Reality - Arts, Media, and Humanities, ISMAR-AMH 2011";conference and proceedings;"-";0,108;-;6;0;21;0;20;20;0,95;0,00;United States;Northern America;"";"";"Artificial Intelligence; Arts and Humanities (miscellaneous)";"Arts and Humanities; Computer Science"
3042;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;0;18;0;0;16;0,00;0,00;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
3043;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3044;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,557;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
3045;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;32;0;0;31;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3046;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,100;-;3;0;122;0;7;120;0,06;0,00;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
3047;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,265;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3048;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,00;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3049;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;0;8;0,00;0,00;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
3050;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;0;11;0;0;11;0,00;0,00;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3051;21100220384;"American Book Review";journal;"01499408";;-;5;157;0;0;0;0;0,00;0,00;United States;Northern America;"School of Arts and Sciences, University of Houston-Victoria";"2008-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3052;23722;"American Heritage";journal;"00028738";0,100;Q4;3;18;138;0;0;91;0,00;0,00;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3053;17500155008;"American History";journal;"10768866";0,101;Q4;2;56;137;0;3;96;0,03;0,00;United States;Northern America;"Weider History Group";"2009-2023";"History (Q4)";"Arts and Humanities"
3054;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;0;40;0;2;33;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3055;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;22;68;0;1;65;0,02;0,00;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3056;145911;"American Scholar";journal;"00030937";0,110;Q2;10;53;189;0;12;114;0,04;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3057;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,102;Q3;4;0;14;0;0;13;0,00;0,00;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
3058;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;0;7;0;0;7;0,00;0,00;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
3059;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;44;102;0;0;93;0,00;0,00;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3060;19700188379;"Arbeiderhistorie";journal;"08017778";0,102;Q3;3;0;9;0;0;9;0,00;0,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3061;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,05;0,00;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3062;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,110;Q3;6;0;36;0;1;36;0,04;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
3063;85387;"Archaeology";journal;"00038113, 19435746";0,114;Q3;8;54;254;0;11;170;0,04;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3064;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q4;7;0;11;0;0;10;0,00;0,00;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3065;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;21;0;3;21;0,10;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
3066;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;181;478;0;0;304;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3067;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;190;586;0;8;393;0,02;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
3068;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;0;47;0;2;45;0,03;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3069;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;0;16;0;0;16;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
3070;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;0;7;0;1;7;0,14;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3071;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,102;Q3;5;0;12;0;2;12;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
3072;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;0;46;0;7;44;0,19;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
3073;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,114;-;5;0;47;0;11;45;0,00;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
3074;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,109;-;4;0;38;0;10;36;0,26;0,00;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
3075;21100201783;"Archiving 2011 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,110;-;2;0;47;0;6;45;0,13;0,00;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
3076;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
3077;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;0;26;0;1;25;0,00;0,00;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
3078;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,102;Q3;4;0;14;0;0;9;0,00;0,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
3079;69608;"ARTnews";journal;"00043273";0,101;Q3;3;112;268;0;4;219;0,02;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3080;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;35;0;1;35;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3081;19600157756;"Arts, Media and Humanities Proceedings - IEEE 2009 International Symposium on Mixed and Augmented Reality, ISMAR-AMH 2009";conference and proceedings;"-";0,127;-;5;0;17;0;10;12;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Arts and Humanities (miscellaneous); Computer Science Applications";"Arts and Humanities; Computer Science"
3082;16200154766;"Asian Music";journal;"15535630, 00449202";0,188;Q2;14;0;24;0;16;22;0,50;0,00;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
3083;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q2;5;0;29;0;4;27;0,14;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3084;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,211;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
3085;17500154717;"Ballettanz";journal;"16126890";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Friedrich-Berlin-Verlag";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3086;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;55;0;3;43;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
3087;5000153804;"Behavior and Philosophy";journal;"10538348";0,104;Q3;17;0;44;0;4;23;0,00;0,00;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
3088;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3089;82174;"Boletin Intexter";journal;"11316756";0,103;Q3;3;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
3090;6000172671;"Bollettino d'Arte";journal;"03944611";0,109;Q2;4;0;99;0;4;97;0,03;0,00;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3091;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
3092;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,103;Q3;2;0;7;0;0;6;0,00;0,00;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
3093;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;0;10;0;0;10;0,00;0,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3094;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,266;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3095;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3096;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;1;17;0,06;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3097;71471;"Byu Studies";journal;"00070106";0,159;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
3098;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;0;61;0;0;53;0,00;0,00;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3099;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;25;0;7;25;0,19;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3100;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,181;Q1;23;20;58;0;42;57;0,54;0,00;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
3101;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;29;85;0;0;68;0,00;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3102;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q2;6;0;24;0;4;23;0,17;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3103;16400154765;"Chiron";book series;"00693715";0,160;Q1;14;0;39;0;20;39;0,39;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
