Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
226;21100851236;"Green Materials";journal;"20491220, 20491239";0,621;Q2;23;24;75;1099;200;71;2,06;45,79;27,78;0;5;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
227;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,369;Q3;23;26;43;1050;96;43;2,24;40,38;35,21;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
228;21505;"Ceramic Transactions";book series;"10421122";0,133;Q4;22;29;203;169;49;169;0,22;5,83;9,43;0;7;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
229;12301;"JFE Technical Report";journal;"18837263, 13480677";0,101;Q4;22;37;76;278;5;67;0,04;7,51;3,13;0;1;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
230;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,574;Q2;22;41;100;2295;315;92;2,89;55,98;38,50;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Electrochemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
231;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,160;Q4;22;55;108;2151;70;108;0,67;39,11;35,59;0;16;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
232;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,209;Q4;22;26;74;825;56;74;0,80;31,73;34,43;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
233;21101089369;"Tungsten";journal;"26618036, 26618028";;-;22;37;64;2344;260;55;4,06;63,35;30,05;0;19;United States;Northern America;"Springer Nature";"2019-2023";"Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
234;21101041614;"Giant";journal;"26665425";1,759;Q1;21;39;37;2277;203;33;5,49;58,38;27,17;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
235;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,323;Q3;21;124;369;2367;297;369;0,84;19,09;33,88;0;8;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
236;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,317;Q3;21;12;35;1722;80;35;2,54;143,50;12,50;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
237;12268;"Iron and Steel Technology";journal;"15470423";0,123;Q4;20;8;294;129;15;257;0,03;16,13;11,54;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
238;29698;"Journal of Iron and Steel Research";journal;"10010963";0,165;Q4;20;0;437;0;214;437;0,49;0,00;0,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
239;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;28;0;4012;0;0;0,00;143,29;24,20;0;23;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
240;31350;"Mineral Deposits";journal;"02587106";0,387;Q2;20;83;189;4852;343;189;1,90;58,46;26,41;0;1;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
241;13696;"Polymer (Korea)";journal;"0379153X";0,157;Q4;20;122;393;3420;179;393;0,50;28,03;33,07;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
242;21100861537;"Biomedical Glasses";journal;"22993932";0,348;Q3;19;3;32;174;90;32;2,81;58,00;23,08;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
243;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;390;1260;11936;364;1260;0,32;30,61;40,31;0;78;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
244;21100920121;"IET Nanodielectrics";journal;"25143255";0,763;Q1;19;26;59;1087;279;56;3,10;41,81;32,22;0;6;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
245;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,287;Q3;19;25;89;1045;136;86;1,59;41,80;36,36;0;8;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Colloid and Surface Chemistry (Q4); Electrochemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
246;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,145;Q4;19;17;49;709;19;49;0,41;41,71;35,29;0;1;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
247;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,257;Q3;19;57;90;1722;122;90;1,42;30,21;16,43;0;10;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
248;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,263;Q3;19;12;46;158;43;32;1,27;13,17;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
249;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,188;Q4;19;80;233;1938;141;233;0,69;24,23;27,55;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
250;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,110;Q4;18;36;59;289;5;56;0,11;8,03;20,59;0;4;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
251;21101172262;"Electrochem";journal;"26733293";;-;18;40;29;3556;82;27;2,83;88,90;29,86;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
252;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,165;Q4;18;29;131;157;43;100;0,25;5,41;19,51;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
253;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,213;Q3;18;793;2895;13397;1352;2605;0,49;16,89;20,35;2;167;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
254;21100794827;"Applied Adhesion Science";journal;"21964351";0,314;Q3;17;8;29;335;54;29;1,36;41,88;34,38;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
255;21100239601;"Chinese Rare Earths";journal;"10040277";0,183;Q4;17;103;338;2542;125;338;0,37;24,68;30,79;0;15;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
256;21101080423;"Energetic Materials Frontiers";journal;"26666472";;-;17;37;26;1602;86;25;3,31;43,30;30,82;0;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
257;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,105;Q4;17;0;61;0;3;56;0,00;0,00;0,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
258;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,129;Q4;17;294;1140;9098;351;1140;0,35;30,95;36,55;0;42;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
259;28413;"Stahl und Eisen";trade journal;"03404803";0,103;Q4;17;13;260;0;11;260;0,03;0,00;8,33;0;1;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
260;21101047058;"Electronic Structure";journal;"25161075";0,822;Q1;16;46;62;4190;165;61;2,66;91,09;16,33;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
261;21101044945;"Open Ceramics";journal;"26665395";0,429;Q2;16;143;31;7296;105;30;3,39;51,02;32,30;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
262;18170;"Rubber World";journal;"00359572";0,104;Q4;16;59;110;233;17;94;0,23;3,95;25,00;0;2;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
263;28901;"Tsvetnye Metally";journal;"03722929";0,344;Q3;16;137;424;3030;292;423;0,66;22,12;35,28;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
264;21101063731;"Carbon Trends";journal;"26670569";;-;15;125;2;7155;0;2;0,00;57,24;29,21;0;21;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
265;27260;"Light Metal Age";trade journal;"00243345";0,172;Q4;15;55;149;175;20;149;0,17;3,18;18,18;0;5;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
266;21100254429;"Obogashchenie Rud";journal;"02023776";0,505;Q2;15;51;167;1020;184;166;1,15;20,00;41,67;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
267;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,228;Q3;15;331;818;6352;572;818;0,87;19,19;30,50;0;7;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
268;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,114;Q4;14;97;365;2218;87;365;0,23;22,87;40,59;0;13;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
269;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,590;Q2;14;24;26;1087;87;25;3,35;45,29;20,54;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2)";"Chemistry; Energy; Materials Science"
270;27331;"Metall";journal;"00260746";0,108;Q4;14;71;184;366;13;149;0,08;5,15;19,35;0;2;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
271;14353;"Plastics Engineering";journal;"00919578, 19419635";0,107;Q4;14;79;278;0;19;90;0,07;0,00;44,44;0;7;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
272;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,188;Q4;14;178;565;2220;188;565;0,34;12,47;33,81;0;2;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
273;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,192;Q4;14;155;468;2607;247;468;0,55;16,82;42,11;0;7;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
274;28942;"Zhuzao/Foundry";journal;"10014977";0,108;Q4;14;217;672;3000;58;672;0,10;13,82;25,50;0;7;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
275;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,330;Q3;13;27;97;522;95;93;0,89;19,33;15,56;0;1;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
276;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,692;Q1;13;12;27;453;124;26;4,59;37,75;26,67;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
277;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,185;Q4;13;123;437;8100;313;421;0,73;65,85;39,71;0;22;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
278;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;177;578;3981;78;578;0,13;22,49;29,47;0;16;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
279;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,172;Q4;12;82;103;2390;69;101;0,72;29,15;39,51;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
280;21101088936;"ACS Materials Au";journal;"26942461";;-;12;27;0;1845;0;0;0,00;68,33;31,47;0;10;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
281;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,110;Q4;12;1;824;12;79;822;0,00;12,00;0,00;0;1;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
282;21100975550;"Jurnal Tribologi";journal;"22897232";0,263;Q3;12;44;88;1499;107;80;1,22;34,07;21,30;0;8;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
283;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,213;Q3;11;345;1051;7965;599;1051;0,58;23,09;44,22;0;42;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
284;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,102;Q4;11;12;39;508;1;39;0,00;42,33;28,57;0;1;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
285;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;2;227;0;7;218;0,01;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
286;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;14;158;155;10;155;0,07;11,07;11,76;0;3;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
287;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,115;Q4;11;303;1049;5757;145;1049;0,14;19,00;29,90;0;9;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
288;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,110;Q4;11;0;204;0;10;168;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
289;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,196;Q4;11;93;377;1536;183;377;0,49;16,52;50,86;0;13;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
290;21101081664;"JCIS Open";journal;"2666934X";;-;10;33;0;2126;0;0;0,00;64,42;38,52;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science"
291;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;114;323;901;39;323;0,10;7,90;32,19;0;7;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
292;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;106;326;0;3;291;0,01;0,00;22,22;0;2;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
293;21101162733;"Results in Surfaces and Interfaces";journal;"26668459";;-;10;18;1;847;0;1;0,00;47,06;21,21;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
294;28444;"Steel Times International";trade journal;"01437798";0,133;Q4;10;19;188;18;5;133;0,03;0,95;0,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
295;21101059746;"IEEE Open Journal of Nanotechnology";journal;"26441292";;-;9;22;20;1313;49;20;2,45;59,68;23,81;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Computer Science; Engineering; Materials Science"
296;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,111;Q4;9;3;41;56;7;41;0,17;18,67;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
297;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,212;Q3;9;27;66;309;27;66;0,29;11,44;32,10;0;2;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
298;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,235;Q3;9;38;117;1121;86;117;0,87;29,50;37,14;0;2;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
299;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,213;Q3;8;53;80;1035;59;80;0,74;19,53;16,35;0;8;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Electrochemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
300;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;43;44;0;1;44;0,00;0,00;18,75;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
301;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;24;44;999;80;44;1,82;41,63;51,92;0;7;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
302;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,206;Q4;8;9;31;361;32;31;1,38;40,11;11,54;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
