Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
297;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,184;Q3;15;14;31;744;7;30;0,24;53,14;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
298;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,184;Q3;15;21;64;851;14;45;0,14;40,52;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
299;21100405752;"Studies in EU External Relations";book series;"18750451";0,184;Q3;7;18;50;516;13;18;0,25;28,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
300;5600153226;"Thesis Eleven";journal;"07255136";0,184;Q3;34;56;161;1609;64;156;0,34;28,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;25;62;1104;19;62;0,36;44,16;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
302;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,179;Q3;18;37;63;1591;24;62;0,28;43,00;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
303;25988;"Social Research";journal;"0037783X";0,178;-;55;58;167;1030;94;145;0,52;17,76;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
304;5700164170;"Central Europe";journal;"14790963";0,177;Q3;20;9;27;413;8;25;0,24;45,89;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
305;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,177;Q3;21;22;51;1591;16;48;0,28;72,32;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
306;4100151522;"Political Power and Social Theory";book series;"01988719";0,176;Q3;19;26;53;1193;35;49;0,78;45,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
307;19700187629;"Safundi";journal;"17533171, 15431304";0,176;Q3;16;33;86;842;26;75;0,22;25,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
308;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,175;Q3;17;19;43;810;12;42;0,28;42,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
309;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,174;Q3;14;21;35;611;12;32;0,13;29,10;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
310;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,172;Q3;10;19;49;544;17;49;0,40;28,63;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
311;145265;"Middle East Quarterly";journal;"10739467";0,171;Q3;19;37;88;760;26;88;0,22;20,54;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
312;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;39;74;2231;15;73;0,15;57,21;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
313;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,169;Q3;11;36;128;647;28;117;0,16;17,97;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
314;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,168;Q3;13;13;79;298;13;68;0,19;22,92;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q3;14;27;80;1063;12;70;0,13;39,37;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
316;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,163;Q3;11;20;80;1204;11;73;0,09;60,20;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
317;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,160;Q3;14;0;66;0;21;66;0,39;0,00;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
318;17400154818;"ERA Forum";journal;"16123093, 18639038";0,160;Q3;15;42;132;339;33;118;0,24;8,07;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
319;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,160;Q3;16;30;91;1198;24;78;0,23;39,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
320;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,159;Q3;9;45;129;1076;8;117;0,08;23,91;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
321;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,158;Q3;17;32;109;1241;21;102;0,14;38,78;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
322;145016;"Defense and Security Analysis";journal;"14751798";0,156;Q3;16;29;92;1422;29;81;0,36;49,03;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
323;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,156;Q3;10;20;39;1462;6;38;0,17;73,10;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
324;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,156;Q3;8;14;46;664;9;46;0,16;47,43;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
325;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,155;Q3;22;14;37;592;33;36;1,00;42,29;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
326;25885;"Issues and Studies";journal;"2529802X, 10132511";0,153;Q3;22;22;65;1212;16;64;0,26;55,09;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
327;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,153;Q3;6;0;23;0;5;21;0,27;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
328;145648;"Refuge";journal;"19207336, 02295113";0,153;-;31;14;51;782;21;50;0,44;55,86;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
329;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q3;10;19;61;643;11;58;0,23;33,84;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;5600154142;"Asian Journal of Political Science";journal;"02185377";0,150;Q3;21;19;47;1144;21;47;0,53;60,21;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
331;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,150;Q3;11;24;50;756;8;36;0,14;31,50;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
332;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,150;Q3;15;17;27;649;19;22;0,54;38,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
333;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,149;Q3;4;12;35;0;6;31;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
334;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,149;Q3;10;54;124;603;17;124;0,13;11,17;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
335;4100151535;"Research in Political Economy";book series;"01617230";0,149;Q3;14;9;19;657;4;19;0,21;73,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
336;24276;"Revue d'Economie Politique";journal;"03732630";0,147;Q3;17;42;117;1867;27;112;0,15;44,45;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
337;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,146;Q3;11;14;36;741;6;36;0,17;52,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
338;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,144;Q3;23;7;36;280;4;36;0,06;40,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
339;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,144;Q3;12;12;49;260;23;48;0,58;21,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
340;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,144;Q3;12;10;12;293;3;11;0,25;29,30;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
341;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,143;Q3;22;37;97;2792;28;91;0,19;75,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
342;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,143;-;32;53;89;1339;15;86;0,17;25,26;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
343;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,143;Q3;4;10;41;538;5;36;0,11;53,80;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q3)";"Social Sciences"
344;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,143;Q3;7;14;37;813;5;36;0,14;58,07;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
345;5600152973;"Analisis Politico";journal;"01214705";0,142;Q3;10;21;85;724;8;84;0,03;34,48;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
346;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,142;Q3;12;25;63;1289;15;59;0,27;51,56;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
347;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,140;Q3;14;12;35;434;11;33;0,26;36,17;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
348;20500195077;"Historia Constitucional";journal;"15764729";0,139;Q3;7;15;71;1279;11;66;0,14;85,27;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
349;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,139;Q3;14;11;36;566;18;36;0,30;51,45;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
350;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,137;Q4;7;15;40;661;13;37;0,35;44,07;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
351;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,137;Q3;13;21;57;790;12;44;0,08;37,62;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,136;Q4;14;15;39;1011;13;35;0,26;67,40;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
353;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,133;Q4;19;21;86;1454;35;84;0,23;69,24;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
354;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q4;9;28;69;1388;11;66;0,19;49,57;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
355;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,132;Q4;4;0;42;0;10;42;0,12;0,00;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
356;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q4;6;31;55;683;11;49;0,28;22,03;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
357;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,131;Q4;12;9;49;630;13;47;0,23;70,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
358;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q4;4;0;0;0;0;0;0,00;0,00;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
359;22826;"Gestion y Politica Publica";journal;"14051079";0,130;Q4;14;9;50;311;15;50;0,31;34,56;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
360;15886;"Journal of Third World Studies";journal;"87553449";0,129;Q4;13;22;67;1045;16;62;0,11;47,50;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
361;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q4;13;18;52;1027;17;50;0,13;57,06;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
362;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,128;Q4;14;39;25;842;7;25;0,28;21,59;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
363;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,128;Q4;12;23;71;1973;11;68;0,06;85,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
364;25082;"Foreign Policy";journal;"00157228";0,126;Q4;42;48;387;0;52;271;0,10;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
365;19400156803;"Journal of Human Security";journal;"18353800";0,126;Q4;9;6;10;344;3;9;0,30;57,33;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
366;14047;"Muslim World, The";journal;"14781913, 00274909";0,126;Q4;29;32;92;1706;27;83;0,18;53,31;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,125;Q4;17;14;66;705;15;63;0,21;50,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
368;14377;"Estudios Sociologicos";journal;"01854186";0,124;Q4;8;14;26;666;2;26;0,08;47,57;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
369;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,124;Q4;8;42;85;4027;20;77;0,24;95,88;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
370;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
371;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;0;4;0;1;4;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
372;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
373;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;1;22;343;3;2;0,00;343,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
374;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,123;Q4;8;16;46;904;7;36;0,13;56,50;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
375;16957;"Analise Social";journal;"00032573";0,120;Q4;18;32;134;1322;15;112;0,13;41,31;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
376;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,120;Q4;17;23;68;1190;13;58;0,15;51,74;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
377;26615;"Afrique Contemporaine";journal;"00020478";0,119;Q4;13;6;180;9;13;148;0,06;1,50;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
378;5600153506;"Israel Affairs";journal;"13537121";0,119;Q4;21;36;113;2707;17;112;0,13;75,19;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
379;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q4;7;18;43;530;8;39;0,17;29,44;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
380;25722;"World Policy Journal";journal;"07402775";0,119;Q4;23;64;203;0;22;139;0,11;0,00;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
381;25227;"Harvard International Review";journal;"07391854";0,117;Q4;17;58;108;0;12;91;0,09;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
382;21100278321;"International Journal of China Studies";journal;"21803250";0,117;Q4;13;18;63;674;12;58;0,18;37,44;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
383;27980;"Modern Judaism";journal;"10863273, 02761114";0,117;Q4;16;15;46;1099;11;45;0,16;73,27;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
384;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,117;Q4;11;34;94;634;12;60;0,13;18,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
385;55037;"Asian Affairs";journal;"00927678, 19401590";0,116;Q4;14;8;24;0;3;24;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
386;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,116;Q4;10;11;33;473;11;30;0,13;43,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
387;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,115;Q4;12;7;19;364;4;18;0,00;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
388;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,115;Q4;20;24;63;1354;15;61;0,20;56,42;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
389;21100254486;"Studia Politica";journal;"15824551";0,114;Q4;6;29;45;2090;3;45;0,07;72,07;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
